Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,48,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,48,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,5,37,,,,
7,up,Lauren Daigle,Rescue,8,4,44,74,2019-10-13,74,2019-10-13
8,-,Lauren Daigle,Look Up Child,-,4,33,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),6,2,48,,,,
10,up,Hillsong Worship,Grace To Grace,12,5,31,,,,
11,-,Lauren Daigle,Everything,-,7,30,,,,
12,-,Elevation Worship,Do It Again (Live),-,9,9,,,,
13,-,Lauren Daigle,Losing My Religion,-,10,21,,,,
14,-,Hillsong Worship,New Wine,-,7,14,,,,
15,-,Hillsong Young & Free,Let Go,-,15,4,,,,
16,-,Hillsong Worship,Who You Say I Am,-,4,32,,,,
17,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,17,1,,,,
18,-,Lauren Daigle,Still Rolling Stones,-,12,26,,,,
19,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,19,5,,,,
20,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),14,4,20,,,,
21,-,Lauren Daigle,Love Like This,-,8,22,,,,
22,-,Beverly Ann,Dancing in the Sky,-,4,2,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,23,85,2020-03-22,78,2020-03-29
24,-,Hillsong Worship,Touch of Heaven,-,5,11,,,,
25,-,Lauren Daigle,Rebel Heart,-,5,20,,,,
26,-,Hillsong Worship,Your Word,-,20,6,,,,
27,down,Ashes Remain,On My Own,7,3,43,,,,
28,-,TGD,Zależę Od Ciebie,-,28,6,,,,
29,-,Lauren Daigle,Your Wings,-,21,18,,,,
30,-,L'or Mbongo,Pesa nga Makasi,-,30,2,,,,
31,-,Singers of the Art of Living,Bhavanyastakam,-,19,4,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),50,8,20,,,,
33,-,Kathy Troccoli,Stubborn Love,-,33,1,,,,
34,-,Singers of the Art of Living,Shiva Manas Puja,-,16,5,,,,
35,-,Blake McGrath,Let You Love Me,-,35,1,,,,
36,-,Lauren Daigle,My Revival,-,36,1,,,,
37,-,Lauren Daigle,This Girl,-,9,24,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,18,,,,
39,-,Cory Asbury,Reckless Love,-,9,32,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,11,,,,
41,-,Cody Carnes,Nothing Else,-,21,4,,,,
42,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,17,9,,,,
43,-,Lauren Daigle,O'Lord,-,12,2,,,,
44,-,Lauren Daigle,Remember,-,11,26,,,,
45,-,Hillsong Worship,Remembrance,-,45,4,,,,
46,-,Ellie Holcomb,Constellations,-,46,1,,,,
47,-,Lauren Daigle,Inevitable,-,6,16,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),47,11,8,,,,
49,-,CSM Worship,Wypalaj Mnie,-,27,9,,,,
50,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,8,,,,
51,-,Elevation Worship,Hallelujah Here Below,-,51,2,,,,
52,-,Singers of the Art of Living,Atmastakam,-,25,3,,,,
53,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,29,4,,,,
54,-,Hillsong Worship,So Will I (100 Billion X),-,3,12,,,,
55,-,Elevation Worship,God of the Promise,-,55,1,,,,
56,-,Singers of the Art of Living,Shivoham,-,18,3,,,,
57,-,Cory Asbury,The Father's House,-,57,1,,,,
58,-,Hillsong UNITED,Another in the Fire (Live),-,10,30,,,,
59,-,for KING & COUNTRY,God Only Knows,-,11,13,,,,
60,up,Cory Asbury,The Father's House,90,13,13,,,,
61,-,Elevation Worship,Better Word,-,61,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,9,,,,
63,-,Lauren Daigle,Trust in You,-,25,7,,,,
64,-,Zach Williams & Dolly Parton,There Was Jesus,-,27,6,,,,
65,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,8,,,,
66,-,Elevation Worship,Faithful,-,66,1,,,,
67,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,29,3,,,,
68,-,Hillsong Young & Free,Alive (Live),-,26,8,,,,
69,-,Bethel Music & Cory Asbury,Reckless Love,-,12,8,,,,
70,-,Elevation Worship,Greater Than Your Love,-,70,1,,,,
71,down,Exodus 15,Oceany,19,4,38,,,,
72,-,Hillsong UNITED,Heaven Knows,-,28,5,,,,
73,-,Hillsong Worship,Mighty to Save,-,73,1,,,,
74,down,We The Kingdom,God So Loved,40,40,2,,,,
75,-,Elevation Worship,Then He Rose,-,75,1,,,,
76,-,Cory Asbury,I'm Sorry,-,39,1,,,,
77,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,11,14,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,7,14,,,,
79,-,Elevation Worship,Power,-,79,1,,,,
80,-,Cory Asbury,Crashing In,-,20,1,,,,
81,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,81,1,,,,
82,-,Exodus 15,Dziekuje,-,42,2,,,,
83,-,TGD,Uratowani,-,11,14,,,,
84,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,1,,,,
85,-,Tauren Wells,Known,-,26,6,,,,
86,-,Bethel Music,Do It Again,-,32,2,,,,
87,-,Exodus 15,Duszo Ma Pana Chwal,-,9,32,,,,
88,-,TGD,Walka,-,6,8,,,,
89,up,Lydia Laird,Hallelujah Even Here,100,6,2,,,,
90,-,Elevation Worship,He Is Lord (Live),-,90,1,,,,
91,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,27,2,,,,
92,-,TGD,Intro,-,39,6,,,,
93,-,Elevation Worship,Fullness (Live),-,71,1,,,,
94,-,Exodus 15,Duchu Swiety,-,17,3,,,,
95,-,Hillsong Young & Free,Highs & Lows,-,31,7,,,,
96,-,Chris Renzema,Springtime,-,25,9,,,,
97,-,Elevation Worship,Do It Again (Reprise) [Live],-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),21,6,25,,,,
99,-,Bethel Music,Eminence (Interlude),-,99,1,,,,
100,-,niemaGOtu,"Panie, Gdy Tonę",-,10,22,,,,
