Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,28,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,132,,,,
3,up,Montell Fish,Destroy Myself Just For You,4,3,25,,,,
4,up,Lauren Daigle,You Say,5,1,132,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,120,,,,
6,up,Montell Fish,Talk 2 Me,7,3,43,,,,
7,up,Cedarmont Kids,Slumber Song (Brahms),14,5,46,,,,
8,up,Lauren Daigle,Rescue,93,4,113,74,2019-10-13,74,2019-10-13
9,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,9,1,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,131,,,,
11,up,Candi Staton,Young Hearts Run Free,18,1,132,,,,
12,-,Palmer Omoruyi,Ghetalorma-Agbon,-,12,1,,,,
13,-,Cory Asbury,Reckless Love,-,9,75,,,,
14,-,Suki & Ding,Mazel Tov,-,14,14,,,,
15,up,Montell Fish,And I'd Go a Thousand Miles,17,6,19,,,,
16,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,13,,,,
17,down,Hillsong UNITED,God Song,15,15,3,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,5,101,,,,
19,-,Kirk Franklin,Love Theory,-,19,18,,,,
20,-,Plumb,Don't Deserve You,-,5,59,,,,
21,-,for KING & COUNTRY,Relate,-,5,25,,,,
22,up,TGD,Zbawiciel (feat. Marika),100,7,24,,,,
23,down,Exodus 15,Oceany,22,4,92,,,,
24,-,Vertical Worship,Frontiers (Live),-,24,1,,,,
25,-,Hillsong Worship,Grace To Grace,-,5,90,,,,
26,-,Рыбы,Любі,-,26,1,,,,
27,-,Рыбы,"О, любоў напоўні",-,27,3,,,,
28,-,Рыбы,Калі сумленне,-,28,1,,,,
29,-,Рыбы,"Ціхая, пакорная",-,29,1,,,,
30,-,Рыбы,Ты ёсць,-,30,1,,,,
31,-,Рыбы,Бясконцы,-,31,2,,,,
32,-,Рыбы,Чаму,-,32,2,,,,
33,-,Рыбы,Бог мой,-,30,3,,,,
34,-,Рыбы,Кажуць,-,34,1,,,,
35,-,David Shkedi,Swallow Up Death,-,35,1,,,,
36,-,Choir,I Will Give You Thanks,-,36,1,,,,
37,-,Birgitta Lundvall,Here I Am,-,37,1,,,,
38,-,Sheli Myers,You Were Chosen,-,38,1,,,,
39,-,Irit Iffert,Be More Like Jesus,-,39,1,,,,
40,-,Thais Schucman,Worthy,-,40,1,,,,
41,-,Yaron Cherniak,Coming Back to You,-,41,2,,,,
42,-,Jamie Hilsden,Let Us Sing to the Lord,-,42,2,,,,
43,-,Randy Sigulim,Unto Heaven,-,43,1,,,,
44,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,68,,,,
45,-,Todd Galberth,Let Praises Rise (feat. Anaysha Figueroa-Cooper),-,45,1,,,,
46,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,46,1,,,,
47,-,Polish Patriotic Songs,Rota,-,11,11,,,,
48,-,Lord's Child & Montell Fish,Stay with Me,-,11,22,,,,
49,-,Mosaic MSC,How Beautiful,-,49,1,,,,
50,-,Louis Armstrong,When the Saints Go Marching In,-,38,15,,,,
51,-,Sunday Service Choir,Souls Anchored,-,34,5,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,11,36,,,,
53,-,Exodus 15,Duszo Ma Pana Chwal,-,9,66,,,,
54,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,14,13,,,,
55,-,Lecrae & 1K Phew,What We Gon’ Do,-,55,1,,,,
56,down,Ashes Remain,On My Own,21,3,116,,,,
57,-,Phil Wickham,It's Always Been You,-,38,4,,,,
58,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,58,1,,,,
59,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,9,11,,,,
60,-,Слово жизни Music,Забывая прошлое,-,60,1,,,,
61,-,Mainetoowavy!,Idk What That Is (prod. justxrolo),-,61,1,,,,
62,-,Wspólnota Miłości Ukrzyżowanej WMU,Chlebie Najcichszy,-,60,3,,,,
63,-,niemaGOtu,Godzien,-,17,37,,,,
64,-,Staples Jr. Singers,I Know You're Going,-,64,1,,,,
65,-,"2TM2,3",Psalm 130,-,23,1,,,,
66,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),69,6,37,,,,
67,-,niemaGOtu,Pieśń Pewności,-,10,23,,,,
68,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,17,,,,
69,-,Exodus 15,Bog Jam Jest,-,12,24,,,,
70,-,Anne Wilson & Hillary Scott,Mamas,-,70,1,,,,
71,-,CeCe Winans,Never Lost (Live),-,71,1,,,,
72,-,niemaGOtu,Biada,-,11,31,,,,
73,down,Beverly Ann,Dancing in the Sky,35,4,64,,,,
74,-,Kirk Franklin,Ok,-,74,1,,,,
75,down,Hillsong Worship,Touch of Heaven,32,5,52,,,,
76,-,niemaGOtu,"Przybądź, Święty",-,10,71,,,,
77,-,Mosaic MSC,May God Be Everywhere I Go,-,77,1,,,,
78,-,Mambo Dhuterere,Ndoringa Imi (feat. Mbeu),-,78,1,,,,
79,up,Hillsong UNITED,Blown Away,98,71,3,,,,
80,-,Hillsong Worship,Cornerstone (Studio Version),-,24,10,,,,
81,-,Jesus Image,Yeshua (Live),-,15,1,,,,
82,-,Jordan St.Cyr,Fires,-,32,2,,,,
83,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,8,,,,
84,down,Lauren Daigle,Hold On To Me,81,5,27,,,,
85,-,Ashes Remain,Rise,-,6,22,,,,
86,down,Boże Granie & Jakub Tomalak,Razem z Maryją (feat. Agnieszka Musiał & Gabi Gąsior),42,21,8,,,,
87,-,LEDGER,My Arms,-,9,15,,,,
88,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Будь храброй, душа",-,88,1,,,,
89,-,Hillsong На Русском Языке,В Душе Покой,-,89,2,,,,
90,-,Wieslaw Golas,Cóż ci To Ja Uczyniłem,-,90,1,,,,
91,-,Owca,Początek - Koniec,-,35,8,,,,
92,-,Ks. Robert Żwirek,Tajemnice Bolesne: Dźwiganie krzyża,-,92,1,,,,
93,down,Ks. Robert Żwirek,Tajemnice Radosne: Zwiastowanie,68,68,3,,,,
94,-,CityAlight,"What Love, My God",-,94,1,,,,
95,-,Jan Paweł II,Litania Loretańska,-,95,1,,,,
96,-,Benedyktyni Opactwa Tynieckiego,Salve Regina,-,96,1,,,,
97,-,Hillsong Worship,In Control,-,6,22,,,,
98,-,Hillsong Worship,Your Word,-,20,10,,,,
99,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,99,1,,,,
100,-,Jamie Hilsden,Song of Ascents,-,29,1,,,,
