Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,2,43,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,43,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,43,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,40,,,,
7,up,Lauren Daigle,Rescue,14,4,39,74,2019-10-13,74,2019-10-13
8,up,Plumb,Don't Deserve You,10,5,23,,,,
9,-,Elevation Worship,Do It Again (Live),-,9,6,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,12,,,,
11,up,Hillsong Worship,Behold (Then Sings My Soul),21,11,6,,,,
12,-,Exodus 15,Oceany,-,4,35,,,,
13,up,Sitrus,Savior,23,10,7,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,5,33,,,,
15,-,Elevation Worship,Echo (feat. Tauren Wells),-,12,10,,,,
16,up,Hillsong Worship,Love So Great,35,16,7,,,,
17,down,Hillsong Worship,Grace To Grace,12,5,27,,,,
18,up,Hillsong Worship,As It Is (In Heaven),18,10,9,,,,
19,-,Hillsong UNITED,Wonder,-,16,11,,,,
20,up,Hillsong Worship,Your Word,65,20,4,,,,
21,up,Leeland,Way Maker (Live),62,3,34,,,,
22,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,20,5,,,,
23,-,Michael W. Smith,Let It Rain (Live),-,23,6,,,,
24,-,Hillsong Worship,Still,-,24,1,,,,
25,-,Mocni W Duchu,"Jezu, Źródło",-,25,1,,,,
26,-,Urshan College,Throne Room (feat. Urshan Chorale),-,26,1,,,,
27,up,Hillsong Young & Free,As I Am (Live),84,5,2,,,,
28,-,Bethel Music & Brian Johnson,Seas of Crimson (Live),-,28,1,,,,
29,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,29,3,,,,
30,-,Hillsong Young & Free,Alive (Live),-,26,7,,,,
31,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,31,1,,,,
32,-,Mocni W Duchu,Odnajduję Cię,-,32,1,,,,
33,-,Bethel Music & Jenn Johnson,Nearness (Live),-,33,1,,,,
34,-,Mocni W Duchu,Fundamentem jest Miłość,-,34,1,,,,
35,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,26,1,,,,
36,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,36,1,,,,
37,-,Yaacov Shapiro,Prawen Wel Mir A'chasene,-,37,1,,,,
38,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,38,1,,,,
39,-,Hillsong Worship,King of Kings (Acoustic),-,26,2,,,,
40,up,Hillsong Worship,Crowns,59,16,5,,,,
41,down,Ashes Remain,On My Own,9,3,38,,,,
42,up,Hillsong Worship,Look To the Son,68,15,4,,,,
43,-,Michael W. Smith,Awesome God (Live),-,39,4,,,,
44,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),97,4,17,,,,
45,-,Sixpence None the Richer,Don't Dream It's Over,-,34,2,,,,
46,-,Exodus 15,Blogoslawienstwo (Live),-,46,1,,,,
47,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,8,6,,,,
48,-,Travis Greene,Made a Way,-,16,3,,,,
49,down,Hillsong Worship,Who You Say I Am,11,4,29,,,,
50,-,Hillsong Young & Free,World Outside Your Window (Live),-,50,1,,,,
51,down,Exodus 15,Duszo Ma Pana Chwal,39,9,29,,,,
52,-,Zimpraise,Garai Neni (Live),-,52,1,,,,
53,up,Cory Asbury,Reckless Love,78,9,28,,,,
54,-,Mocni W Duchu,"Ojcze, Błogosław Mnie",-,54,1,,,,
55,-,Lauren Daigle,Love Like This,-,8,20,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,12,,,,
57,-,Athom's Mbuma,Cache toi,-,22,3,,,,
58,-,Michael W. Smith,You Won’t Let Go,-,58,1,,,,
59,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,9,,,,
60,-,Mocni W Duchu,"Wielbię Ciebie, ufam Tobie",-,60,1,,,,
61,-,Nathan Taylor,No Holding Back (feat. Zoë Fowler),-,61,1,,,,
62,up,Lauren Daigle,Everything,96,7,26,,,,
63,-,Christ Church Choir,Way Maker,-,63,1,,,,
64,down,Hillsong Worship,Elohim,57,13,4,,,,
65,-,Hillsong UNITED,Heaven Knows,-,28,4,,,,
66,-,Hillsong UNITED,Glimmer In the Dust,-,53,2,,,,
67,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,9,,,,
68,-,Hillsong UNITED,Splinters and Stones,-,68,3,,,,
69,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,49,2,,,,
70,down,Hillsong Worship,Let There Be Light,19,19,7,,,,
71,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,43,1,,,,
72,down,LEDGER,My Arms,45,9,14,,,,
73,-,Forerunner Music & Audrey Assad,River in the Rock (Live),-,73,1,,,,
74,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,1,,,,
75,-,Exodus 15,O Przyjdzcie Do Tronu,-,39,6,,,,
76,-,Capital City Music,Psalm 46 (Lord of Hosts) [Live],-,76,1,,,,
77,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,77,1,,,,
78,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,1,,,,
79,-,Forerunner Music & Jon Thurlow,Storm All Around You (feat. Mike Bickle & Todd White) [Live],-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,41,2,,,,
81,-,Forerunner Music & Matt Gilman,Awaken Love,-,81,1,,,,
82,-,Plumb,Cut,-,5,9,,,,
83,-,Bethel Music & Hunter G K Thompson,Home (Live),-,46,2,,,,
84,-,Unspoken,Reason,-,84,1,,,,
85,-,Trisha Paytas,I Love You Jesus,-,62,2,,,,
86,-,Exodus 15,Taki jestes Ty (Live),-,26,1,,,,
87,down,Lauren Daigle,Look Up Child,33,4,30,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,14,12,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,10,,,,
90,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,24,12,,,,
91,-,TGD,Nie Nam,-,72,4,,,,
92,-,TGD,Po Prostu Jaśniej,-,74,2,,,,
93,-,Fiston Mbuyi,Tolingi Yo,-,58,2,,,,
94,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,24,2,,,,
95,-,Hillsong UNITED,Another in the Fire (Live),-,10,27,,,,
96,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),60,17,6,,,,
97,-,Mocni W Duchu,Ty Masz Moc Uzdrowienia,-,97,1,,,,
98,-,Chris Tomlin,Our God,-,23,10,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,53,2,,,,
100,down,Lauren Daigle,How Can It Be,74,6,8,,,,
