Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,104,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,104,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,92,,,,
4,up,Montell Fish,Call U Tomorrow,15,4,2,,,,
5,-,Plumb,Cut,-,5,42,,,,
6,up,Montell Fish,Talk 2 Me,7,3,15,,,,
7,-,Lauren Daigle,Hold On To Me,-,5,14,,,,
8,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,5,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,31,,,,
10,-,Hillsong UNITED,Another in the Fire (Acoustic),-,10,4,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),4,2,102,,,,
12,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,20,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,2,103,,,,
14,down,Hillsong Worship,Who You Say I Am,6,4,71,,,,
15,up,Ashes Remain,On My Own,16,3,91,,,,
16,up,Cedarmont Kids,Slumber Song (Brahms),59,5,19,,,,
17,up,Beverly Ann,Dancing in the Sky,83,4,40,,,,
18,-,Sinach,Way Maker,-,18,11,,,,
19,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,19,1,,,,
20,-,Mercy Chinwo,Onye,-,20,2,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,1,,,,
22,-,Janet Manyowa,NdiJehovah,-,22,1,,,,
23,down,Sixpence None the Richer,Breathe Your Name,11,11,5,,,,
24,-,Jillian Edwards,Quiet Talk,-,5,1,,,,
25,-,Hillsong Young & Free,As I Am (Acoustic),-,25,2,,,,
26,-,TobyMac,Promised Land,-,26,1,,,,
27,-,Paw,Porwałeś Mnie,-,27,9,,,,
28,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,6,21,,,,
29,-,Jekalyn Carr,Jehovah Jireh (Live),-,29,1,,,,
30,-,Hillsong UNITED,Sure Thing,-,12,1,,,,
31,down,niemaGOtu,Błogosławieni Miłosierni,10,10,39,,,,
32,-,niemaGOtu,Biada,-,11,19,,,,
33,-,Hillsong UNITED,Good Grace (Live),-,12,18,,,,
34,down,Justin Bieber & Beam,Freedom,19,1,29,,,,
35,-,Andy Hunter,The Wonders of You,-,26,5,,,,
36,-,Sean Curran,Shake The Dust Off,-,36,1,,,,
37,-,POCZATEK.ORG,Nasz Ojcze (Jest Więcej),-,37,1,,,,
38,-,Kirk Franklin,Love Theory,-,19,15,,,,
39,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,3,19,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,26,12,,,,
41,-,Hillsong Young & Free,Never Have I Ever (Acoustic),-,41,1,,,,
42,-,Jeremy Camp,When You Speak,-,42,1,,,,
43,-,Exodus 15,Badz Wywyzszony,-,30,18,,,,
44,-,Projekt Przebudzenie,Z Dachów,-,44,1,,,,
45,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,14,16,,,,
46,-,Boże Granie & Jakub Tomalak,Pieczęci Święta (feat. ks. Krystian Sacharczuk),-,46,4,,,,
47,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),35,13,15,,,,
48,up,Hillsong Worship,New Wine,90,7,25,,,,
49,-,Exodus 15,W Mocy Twej,-,42,5,,,,
50,down,Lauren Daigle,Rescue,13,4,88,74,2019-10-13,74,2019-10-13
51,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,51,1,,,,
52,-,XY Uwielbienie,Łaski cud (Grace to Grace),-,52,1,,,,
53,-,Casting Crowns,Love Moved First,-,53,1,,,,
54,-,Michael W. Smith,Draw Me Close (Live),-,50,5,,,,
55,-,Boże Granie & Jakub Tomalak,Zaufaj Mi (feat. Michał Gasz),-,37,2,,,,
56,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,56,2,,,,
57,-,Boże Granie & Jakub Tomalak,Razem z Maryją (feat. Agnieszka Musiał & Gabi Gąsior),-,21,4,,,,
58,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,51,2,,,,
59,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,13,,,,
60,-,Casting Crowns,Oh My Soul,-,37,4,,,,
61,-,Boże Granie & Jakub Tomalak,Modlitwa (feat. Ewelina Klimek),-,41,3,,,,
62,-,Zimpraise,Garai Neni (Live),-,52,4,,,,
63,down,Candi Staton,Young Hearts Run Free,14,1,104,,,,
64,-,Boże Granie & Jakub Tomalak,Chcę powrócić (feat. Rafał Maciejewski),-,44,4,,,,
65,-,Hillsong UNITED,Good Grace (Radio Edit),-,65,2,,,,
66,-,Lauren Daigle,Inevitable,-,6,21,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,67,1,,,,
68,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,55,3,,,,
69,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,69,3,,,,
70,-,Hillsong Worship,The Lord's Prayer,-,24,4,,,,
71,down,Hillsong Worship,Grace To Grace,43,5,74,,,,
72,-,Maryanne J. George,You Have My Yes (feat. Naomi Raine),-,72,1,,,,
73,-,MercyMe,I Can Only Imagine (Acoustic Version),-,27,3,,,,
74,-,Delirious?,All This Time,-,74,1,,,,
75,-,Boże Granie & Jakub Tomalak,Niepokalana (feat. Gabi Gąsior),-,41,6,,,,
76,down,Hillsong Worship,I Surrender (Live),31,6,60,,,,
77,-,Boże Granie & Jakub Tomalak,W Dniu Twojego Narodzenia,-,77,1,,,,
78,-,Delirious?,Solid Rock,-,78,1,,,,
79,-,niemaGOtu,Psalm 126,-,9,46,,,,
80,-,Boże Granie & Jakub Tomalak,Na Mych obu dłoniach (feat. Agnieszka Musiał & Adam Krylik),-,80,1,,,,
81,-,Boże Granie & Jakub Tomalak,Boża Miłość (feat. Beata Bednarz),-,69,2,,,,
82,-,Lauren Daigle,Losing My Religion,-,10,28,,,,
83,-,Lauren Daigle,Look Up Child,-,4,57,,,,
84,-,Boże Granie & Jakub Tomalak,Święte Oblicze (feat. Rafał Maciejewski),-,56,2,,,,
85,down,Hillsong Worship,What a Beautiful Name,5,5,80,,,,
86,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,7,,,,
87,-,Riley Clemmons,Headspace,-,31,1,,,,
88,down,Mercy Chinwo,Akamdinelu,24,24,5,,,,
89,-,Mercy Chinwo,Oh Jesus,-,8,4,,,,
90,-,Hillsong Worship,Remembrance,-,45,8,,,,
91,-,Mercy Chinwo,Kosi,-,91,1,,,,
92,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,21,23,,,,
93,down,Mercy Chinwo,Na You Dey Reign,26,26,3,,,,
94,-,Delirious?,Stronger,-,94,1,,,,
95,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),28,28,8,,,,
96,down,Mercy Chinwo,Obinasom,33,33,5,,,,
97,-,Mercy Chinwo,Tasted of Your Power,-,97,1,,,,
98,-,niemaGOtu,Godzien,-,17,27,,,,
99,-,Mercy Chinwo,Udeme,-,99,1,,,,
100,-,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,-,7,8,,,,
