Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,153,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,49,,,,
3,up,Lauren Daigle,You Say,3,1,153,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,5,3,46,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,141,,,,
6,up,Montell Fish,Talk 2 Me,6,3,64,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,153,,,,
8,up,Montell Fish,Darling,10,7,12,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,79,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,8,6,40,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,9,31,,,,
12,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,11,10,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,102,,,,
14,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),12,10,34,,,,
15,up,Montell Fish,Call U Tomorrow,26,4,48,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God,45,16,23,,,,
17,up,Exodus 15,Duszo Ma Pana Chwal,18,9,84,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),36,8,37,,,,
19,up,Bethel Music,The Blessing (feat. We The Kingdom),63,14,13,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],17,2,152,,,,
21,up,Hillsong Worship,What a Beautiful Name,37,5,120,,,,
22,up,Bethel Music & Jenn Johnson,I’ll Be Everything,65,16,12,,,,
23,up,Bethel Music & Josh Baldwin,Stand in Your Love,74,23,11,,,,
24,down,Lauren Daigle,Rescue,22,4,134,74,2019-10-13,74,2019-10-13
25,-,Zach Williams,Heart of God,-,25,4,,,,
26,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),16,6,54,,,,
27,down,TGD,Nadzieja,25,14,28,,,,
28,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),82,11,16,,,,
29,down,Cory Asbury,Reckless Love,23,9,92,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,62,15,14,,,,
31,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),31,8,86,,,,
32,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,11,32,,,,
33,down,Exodus 15,Oceany,20,4,112,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,15,,,,
35,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,13,,,,
36,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),43,36,5,,,,
37,up,Bethel Music & Cory Asbury,Reckless Love,86,12,14,,,,
38,up,niemaGOtu,"Przybądź, Święty",49,10,91,,,,
39,-,Owca,Do Ciebie Należę,-,8,1,,,,
40,down,Jonathan Traylor,High Up,28,11,35,,,,
41,-,Owca,Psalm 46,-,9,1,,,,
42,down,Bethel Music & Brian Johnson,I Still Believe,15,15,5,,,,
43,-,Owca,Z Tobą (Owca W Kosmosie),-,13,1,,,,
44,down,Montell Fish,Last Dance,21,14,12,,,,
45,-,Owca,Z Tobą Mogę Wszystko,-,17,1,,,,
46,up,Bethel Music & Brian Johnson,By the Grace of God,61,17,10,,,,
47,down,TGD,Jego Miłość,30,7,63,,,,
48,-,Owca,Cała Chwała,-,18,1,,,,
49,-,Owca,Tato Nasz,-,16,1,,,,
50,-,Owca,Na Nowo,-,14,1,,,,
51,down,Ashes Remain,On My Own,27,3,137,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,78,85,2020-03-22,78,2020-03-29
53,down,ステイシー・オリコ,Stuck,41,10,66,,,,
54,down,Montell Fish,Jamie,24,17,12,,,,
55,-,Owca,Psalm 131,-,11,1,,,,
56,down,Montell Fish,Fallin Out of Love With You,52,24,10,,,,
57,-,Owca,La La La La La,-,32,1,,,,
58,-,Owca,Pójdę Za Tobą,-,22,1,,,,
59,-,Owca,Ten Trzeci (Duch),-,24,1,,,,
60,-,Owca,Jesteś (Owca W Domu),-,23,1,,,,
61,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,36,2,,,,
62,down,Montell Fish,love you more than me,13,5,13,,,,
63,down,Exodus 15,Nasz Bog,29,11,74,,,,
64,-,Owca,Baranek,-,36,1,,,,
65,down,Beverly Ann,Dancing in the Sky,32,4,69,,,,
66,-,Owca,Jedynie Ty Jesteś Panem,-,47,1,,,,
67,-,Owca,Ulewa I Śnieg,-,49,1,,,,
68,down,niemaGOtu,Błogosławieni Miłosierni,46,10,70,,,,
69,down,Hillsong Worship,I Surrender (Live),40,6,95,,,,
70,down,Hillsong Worship,Who You Say I Am,51,4,107,,,,
71,-,Owca,W Twoim Świetle,-,64,1,,,,
72,-,Owca,Ezechiel,-,66,1,,,,
73,-,Owca,Odpowiedź,-,73,1,,,,
74,-,Owca,Blisko,-,44,1,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,3,70,,,,
76,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,76,1,,,,
77,up,Hillsong UNITED,Hosanna,90,22,27,,,,
78,down,Montell Fish,Hollow Lover,58,8,16,,,,
79,-,Simon Khorolskiy,How Excellent Is Thy Name,-,79,1,,,,
80,-,Hillsong Worship,One Thing,-,19,18,,,,
81,down,niemaGOtu,Psalm 126,39,9,84,,,,
82,-,Leeland,Way Maker (Live),-,3,89,,,,
83,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,14,29,,,,
84,down,TGD,Mów Do Mnie,83,14,32,,,,
85,-,Hillsong Worship,Touch of Heaven,-,5,64,,,,
86,-,Community Music,God Of Resurrection (Live),-,86,1,,,,
87,-,TGD,Wracam Do Domu,-,15,12,,,,
88,down,Zach Webb,Found,84,12,17,,,,
89,-,CAIN & Aaron Cole,I'm So Blessed,-,89,1,,,,
90,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,15,35,,,,
91,up,Katy Nichole,In Jesus Name (God Of Possible),97,19,20,,,,
92,-,Michael W. Smith,Friends,-,32,7,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,57,,,,
94,-,Montell Fish,I Can't Love You This Much,-,45,7,,,,
95,down,Lauren Daigle,Look Up Child,72,4,82,,,,
96,down,niemaGOtu,Eloi,38,11,69,,,,
97,down,TGD,Moja Wolność,34,17,39,,,,
98,down,ステイプル・シンガーズ,I'll Take You There,67,10,32,,,,
99,-,niemaGOtu,Przyjdź,-,11,36,,,,
100,-,niemaGOtu,"Panie, Gdy Tonę",-,10,50,,,,
