Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],71,2,35,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),9,2,35,,,,
5,up,Candi Staton,Young Hearts Run Free,25,1,35,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,32,,,,
7,up,Hillsong Worship,King of Kings,67,3,22,,,,
8,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,13,85,2020-03-22,78,2020-03-29
9,up,Lauren Daigle,Rescue,57,4,31,74,2019-10-13,74,2019-10-13
10,up,Lauren Daigle,Losing My Religion,27,10,14,,,,
11,-,for KING & COUNTRY,God Only Knows,-,11,9,,,,
12,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),8,8,7,,,,
13,up,Lauren Daigle,Look Up Child,44,4,24,,,,
14,up,Hillsong Worship,Who You Say I Am,17,4,24,,,,
15,-,Hillsong Young & Free,Jesus Loves Me (Live),-,15,1,,,,
16,up,Amanda Lindsey Cook,Help Is on the Way,26,16,8,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),14,14,9,,,,
18,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,23,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,27,,,,
20,down,Hillsong Worship,I Surrender (Live),12,6,21,,,,
21,-,Hillsong Young & Free,Every Little Thing (Live),-,21,1,,,,
22,up,Lauren Daigle,Rebel Heart,34,5,14,,,,
23,-,Hillsong Young & Free,Hindsight (Live),-,23,1,,,,
24,down,Amy Grant,"Baby, Baby",4,4,3,,,,
25,-,Скиния Worship,Ты прекрасен и велик,-,25,1,,,,
26,-,Hillsong Young & Free,Wake (Live),-,26,1,,,,
27,-,Hillsong Young & Free,Let Go (Live),-,27,1,,,,
28,-,Sunday Service Choir,Revelations 19:1,-,5,12,,,,
29,-,Sunday Service Choir,Weak,-,16,6,,,,
30,-,Hillsong Worship,God so Loved,-,30,4,,,,
31,up,Lauren Daigle,Love Like This,47,8,17,,,,
32,-,Hillsong UNITED,Shape of Your Heart,-,32,1,,,,
33,-,Hillsong Young & Free,Selah III (Fruits of the Spirit) [Live],-,33,1,,,,
34,-,Chris Tomlin,Our God,-,23,7,,,,
35,up,Jonathan McReynolds & Mali Music,Movin' On,40,9,4,,,,
36,-,Hillsong Worship,The Passion,-,23,5,,,,
37,-,Hillsong Young & Free,Sinking Deep,-,11,6,,,,
38,-,Singers of the Art of Living,Lingashtakam,-,23,2,,,,
39,-,Sunday Service Choir,Lift Up Your Voices,-,6,20,,,,
40,-,Singers of the Art of Living,Shiva Manas Puja,-,16,2,,,,
41,-,Hillsong Young & Free,Vivo Estás,-,41,1,,,,
42,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,21,8,,,,
43,-,Hillsong UNITED,Greatest of These,-,43,1,,,,
44,-,Hillsong UNITED,Hosanna,-,22,1,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),30,8,12,,,,
46,-,Lauren Daigle,Rescata,-,14,1,,,,
47,up,Lauren Daigle,Still Rolling Stones,58,12,21,,,,
48,-,Hillsong Young & Free,Heart of God (Acoustic),-,48,1,,,,
49,-,Lauren Daigle,This Girl,-,9,21,,,,
50,up,Exodus 15,Nasz Bog,76,11,14,,,,
51,down,Lauren Daigle,Inevitable,6,6,11,,,,
52,-,Benjamin Dube,Healing (feat. Nhlanhla Mdluli),-,52,1,,,,
53,-,Hillsong Young & Free,P E A C E (Acoustic),-,33,2,,,,
54,up,Exodus 15,Oceany,68,4,28,,,,
55,-,Benjamin Dube,Elshadai Adonaih,-,55,1,,,,
56,-,Iwona Pietrala,Chce Tanczyc (feat. Kolah),-,35,1,,,,
57,-,Bethel Music & Kari Jobe,Forever (Live),-,30,4,,,,
58,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,58,2,,,,
59,-,Singers of the Art of Living,Atmastakam,-,25,2,,,,
60,-,Hillsong UNITED,The Stand,-,32,1,,,,
61,-,Hillsong Young & Free,Alive (Live),-,26,4,,,,
62,-,Singers of the Art of Living,Shivoham,-,18,2,,,,
63,-,Singers of the Art of Living,Bhavanyastakam,-,19,2,,,,
64,-,12 kamieni,Daddy,-,18,12,,,,
65,-,Ministrancka Wytwórnia Muzyczna,Ministrancki Los,-,65,1,,,,
66,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,14,1,,,,
67,-,Singers of the Art of Living,Om Nama Shivaya,-,27,2,,,,
68,-,Elevation Worship,Do It Again (Live),-,9,2,,,,
69,-,Chris Tomlin,Good Good Father,-,39,3,,,,
70,up,Exodus 15,Jakie piekne jest imie Twe,96,8,10,,,,
71,down,Lauren Daigle,Turn Your Eyes Upon Jesus,23,11,15,,,,
72,-,G.U.C,Iké Nilé,-,72,1,,,,
73,-,TGD,Nadejdzie Dzień,-,35,6,,,,
74,down,Lauren Daigle,Remember,41,11,19,,,,
75,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,20,,,,
76,down,Ashes Remain,On My Own,24,3,30,,,,
77,-,Lauren Daigle,Your Wings,-,21,15,,,,
78,-,G.U.C,Desperate,-,78,1,,,,
79,down,TGD,Jego Miłość,22,7,21,,,,
80,-,Kirk Franklin,A God Like You,-,6,7,,,,
81,-,Hillsong Worship,Dawn,-,76,2,,,,
82,down,Plumb,Don't Deserve You,5,5,17,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,42,6,,,,
84,-,TGD,Wiara Czyni Cuda,-,38,2,,,,
85,-,Mosaic MSC,Close To You (Live),-,70,2,,,,
86,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,6,,,,
87,down,Hillsong Worship,Grace To Grace,74,5,20,,,,
88,-,Exodus 15,Pan Wielki Jest,-,50,5,,,,
89,-,Voce Angeli i Przyjaciele,Cichy Zapada Zmrok,-,54,1,,,,
90,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,8,,,,
91,-,MercyMe,I Can Only Imagine,-,4,16,,,,
92,-,Iwona Pietrala,Woda Zywa,-,92,1,,,,
93,down,Lauren Daigle,Everything,7,7,21,,,,
94,-,FFH,Undone,-,26,6,,,,
95,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,10,2,,,,
96,down,TGD,Mów Do Mnie,73,14,17,,,,
97,-,Mocni W Duchu,Poranny Świt,-,97,1,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,7,,,,
99,-,Hillsong Young & Free,Highs & Lows,-,31,3,,,,
100,-,Iwona Pietrala,Ide Za Toba,-,100,1,,,,
