Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,92,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,81,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,92,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,91,,,,
6,down,Beverly Ann,Dancing in the Sky,5,4,32,,,,
7,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,7,1,,,,
8,down,Justin Bieber & Beam,Freedom,4,1,18,,,,
9,-,Benjamin Dube,Moy' Oyingcwele (feat. Unathi Mzekeli),-,9,1,,,,
10,-,Riley Clemmons,Fighting for Me,-,10,3,,,,
11,up,Joe L Barnes,Come Back Home,81,11,3,,,,
12,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,12,5,,,,
13,down,Candi Staton,Young Hearts Run Free,3,1,92,,,,
14,-,Benjamin Dube,Onyame Ye,-,14,1,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,3,17,,,,
16,-,Benjamin Dube,Yimi Lapha,-,16,1,,,,
17,down,Montell Fish,Talk 2 Me,15,3,4,,,,
18,-,Benjamin Dube,God Lives (feat. JustHlo Mohlala),-,18,1,,,,
19,up,Cedarmont Kids,Slumber Song (Brahms),62,5,10,,,,
20,-,Lauren Daigle,Rescue,-,4,81,74,2019-10-13,74,2019-10-13
21,-,Lauren Daigle,Remember,-,11,37,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,7,50,,,,
23,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,11,,,,
24,-,Riley Clemmons,In This Moment,-,24,1,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,19,,,,
26,-,Hillsong Young & Free,Freedom Is Coming (Live),-,26,1,,,,
27,-,Lauren Daigle,I Am Yours,-,27,2,,,,
28,down,Hillsong Worship,I Surrender (Live),13,6,49,,,,
29,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,29,1,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,19,32,,,,
31,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,9,,,,
32,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,32,1,,,,
33,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,33,1,,,,
34,up,Hillsong Young & Free,Never Fail (Live),38,34,2,,,,
35,-,Plumb,Don't Deserve You,-,5,50,,,,
36,-,Elevation Worship,See A Victory,-,7,24,,,,
37,-,Danny Gokey,Tell Your Heart to Beat Again,-,37,1,,,,
38,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,3,,,,
39,-,Zach Williams,Less Like Me,-,37,5,,,,
40,-,Hillsong Worship,Who You Say I Am,-,4,60,,,,
41,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,28,5,,,,
42,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,31,,,,
43,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,43,2,,,,
44,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,44,1,,,,
45,down,TGD,Walka,31,6,15,,,,
46,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,46,2,,,,
47,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,4,12,,,,
48,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,48,1,,,,
49,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,21,2,,,,
50,down,niemaGOtu,Błogosławieni Miłosierni,29,10,29,,,,
51,up,Poldek Twardowski,"Przychodzisz, Panie",89,27,6,,,,
52,-,Hillsong Young & Free,Song For His Presence (Live),-,52,1,,,,
53,-,Fiston Mbuyi,Zu'a nionso,-,53,1,,,,
54,down,niemaGOtu,"Przybądź, Święty",42,10,51,,,,
55,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,17,1,,,,
56,up,niemaGOtu,Pieśń Pewności,97,10,15,,,,
57,-,Hillsong Young & Free,Best Friends (Studio),-,7,12,,,,
58,down,Leeland,Way Maker (Live),36,3,69,,,,
59,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,7,41,,,,
60,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),71,8,50,,,,
61,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,61,1,,,,
62,down,niemaGOtu,Psalm 126,45,9,40,,,,
63,up,Ashes Remain,On My Own,90,3,85,,,,
64,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,43,2,,,,
65,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,65,1,,,,
66,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],41,27,2,,,,
67,-,ステイプル・シンガーズ,I'll Take You There,-,10,13,,,,
68,-,Tasha Cobbs Leonard,This Is a Move (Live),-,27,2,,,,
69,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,69,1,,,,
70,-,Sitrus,Savior,-,10,26,,,,
71,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,71,1,,,,
72,down,Hillsong Worship,Grace To Grace,54,5,63,,,,
73,-,TGD,Wielki Jest Nasz Pan,-,30,13,,,,
74,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,74,1,,,,
75,-,TGD,Ukojenie,-,8,37,,,,
76,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),61,9,10,,,,
77,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,77,1,,,,
78,-,Hillsong Young & Free,House Of The Lord (Live),-,78,1,,,,
79,-,for KING & COUNTRY,Relate,-,5,1,,,,
80,-,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),-,80,1,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,6,12,,,,
82,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,82,1,,,,
83,down,Hillsong UNITED,Know You Will,14,4,4,,,,
84,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,84,1,,,,
85,-,Ryan Ellis,Heart of the Father,-,16,2,,,,
86,-,niemaGOtu,Do Serca Jezusowego,-,13,14,,,,
87,-,Cory Asbury,Reckless Love,-,9,55,,,,
88,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,19,6,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,24,7,,,,
90,-,Hillsong Worship,Jesus I Need You,-,14,12,,,,
91,-,Polish Patriotic Songs,Rota,-,11,6,,,,
92,-,niemaGOtu,Jeruzalem,-,3,22,,,,
93,-,Jakub Tomalak & Marcin Jajkiewicz,Psalm Odnalezienia,-,93,1,,,,
94,-,Kim Walker-Smith,Only You (Live),-,94,1,,,,
95,-,Chris Tomlin,Our God,-,23,15,,,,
96,-,Josh Wilson,Revolutionary,-,96,1,,,,
97,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),63,10,13,,,,
98,-,niemaGOtu,Pieśń świąteczna o wierności Boga,-,14,13,,,,
99,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,6,12,,,,
100,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,100,1,,,,
