Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,186,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,94,,,,
4,up,Lauren Daigle,You Say,6,1,198,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Destroy Myself Just For You,4,3,91,,,,
6,down,Abby Siler,In Between,5,1,23,,,,
7,up,Montell Fish,Talk 2 Me,7,3,109,,,,
8,up,Montell Fish,love you more than me,8,5,58,,,,
9,up,Dax,God's Eyes,9,9,4,,,,
10,up,Lauren Daigle,Rescue,10,4,179,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,14,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,2,197,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,8,54,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,124,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,12,6,85,,,,
16,up,Cecily,Seems Like Forever,16,2,18,,,,
17,up,Montell Fish,Darling,19,7,47,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,12,46,,,,
19,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),43,15,56,,,,
20,up,Cory Asbury,Reckless Love,30,9,135,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,7,147,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,11,77,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,18,48,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),23,8,79,,,,
25,up,niemaGOtu,"Przybądź, Święty",36,10,131,,,,
26,up,TGD,Nadzieja,32,14,70,,,,
27,down,Jesus Image,Yeshua (Live),24,15,20,,,,
28,up,Hillsong Worship,What a Beautiful Name,28,5,164,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),29,3,105,,,,
30,up,Zach Webb,Found,41,12,54,,,,
31,-,Exodus 15,Duszo Ma Pana Chwal,-,9,122,,,,
32,up,Bethel Music,The Blessing (feat. We The Kingdom),62,14,57,,,,
33,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],22,7,10,,,,
34,up,Ashes Remain,On My Own,57,3,176,,,,
35,down,Bethel Music & Cory Asbury,Reckless Love,26,12,58,,,,
36,up,Exodus 15,Nasz Bog,39,11,112,,,,
37,down,Bethel Music & Jenn Johnson,I’ll Be Everything,34,16,54,,,,
38,down,ステイシー・オリコ,Stuck,17,10,81,,,,
39,up,TGD,Ukojenie,45,8,104,,,,
40,up,Hillsong Worship,Who You Say I Am,60,4,133,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,9,75,,,,
42,up,Exodus 15,Oceany,48,4,154,,,,
43,up,Montell Fish,Last Dance,59,14,30,,,,
44,down,Elevation Worship,Trust in God (feat. Chris Brown),38,11,16,,,,
45,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),20,16,33,,,,
46,up,Bethel Music & Josh Baldwin,Stand in Your Love,54,23,52,,,,
47,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,37,,,,
48,-,TGD,Błogosław Duszo Moja Pana,-,13,43,,,,
49,down,TGD,Jego Miłość,42,7,107,,,,
50,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),55,8,124,,,,
51,down,Hillsong Worship,I Surrender (Live),37,6,132,,,,
52,up,Hillsong UNITED,So Will I (100 Billion X),67,5,62,,,,
53,down,niemaGOtu,Psalm 126,46,9,121,,,,
54,-,Amy Grant,Baby Baby (2021 Remastered Version),-,54,2,,,,
55,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),56,9,4,,,,
56,up,Elevation Worship,See A Victory,58,7,65,,,,
57,-,ステイプル・シンガーズ,I'll Take You There,-,10,56,,,,
58,up,Sixpence None the Richer,Kiss Me,82,19,14,,,,
59,down,niemaGOtu,Błogosławieni Miłosierni,53,10,82,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,62,,,,
61,-,Hillsong UNITED,Mercy Mercy,-,61,2,,,,
62,up,Ebuka Song,I Will Pray,93,62,8,,,,
63,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),40,6,31,,,,
64,-,Hillsong UNITED,Stay and Wait (Reloaded),-,64,1,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,94,85,2020-03-22,78,2020-03-29
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,84,8,50,,,,
67,up,Bethel Music & Brian Johnson,By the Grace of God,70,17,53,,,,
68,-,Hillsong Worship,Grace To Grace,-,5,121,,,,
69,down,UFIC Choir,NaJesu Zvinoita (Live) [feat. Evidence Gundani],50,50,2,,,,
70,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),61,10,20,,,,
71,down,Montell Fish,Call U Tomorrow,65,4,66,,,,
72,down,zxch,Let Me Walk Upon the Waters (Oceans),35,26,9,,,,
73,up,Owca,Pójdę Za Tobą,96,22,15,,,,
74,-,Naomi Raine,One Name (Jesus) [Live],-,44,5,,,,
75,-,Holy Drill,Joy in Chaos,-,67,1,,,,
76,down,niemaGOtu,Eloi,66,11,84,,,,
77,-,TGD,Mów Do Mnie,-,14,39,,,,
78,-,Brandon Lake,Praise You Anywhere,-,17,3,,,,
79,up,Hillsong Worship,Hosanna,80,12,42,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,41,12,,,,
81,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,10,27,,,,
82,-,Elevation Worship,Jehovah (feat. Chris Brown),-,27,3,,,,
83,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),71,36,19,,,,
84,down,Sunmisola Agbebi,B'Ola (Honour),63,38,7,,,,
85,down,Hillsong Worship,Forever Reign (Radio Single),72,66,3,,,,
86,-,Victor Thompson,Dependable God,-,26,18,,,,
87,up,TGD,Uratowani,97,11,55,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,46,,,,
89,-,Ana Méndez Ferrell & Emerson Ferrell,The Sound of His Voice,-,89,1,,,,
90,down,niemaGOtu,Magnificat,52,6,75,,,,
91,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,15,1,,,,
92,down,TGD,Moja Wolność,87,17,49,,,,
93,down,Montell Fish,Hollow Lover,74,8,32,,,,
94,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,6,77,,,,
95,down,TGD,Miłosierni,85,15,34,,,,
96,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,7,,,,
97,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,28,22,,,,
98,-,Zubi & anatu,My Mind,-,34,15,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),90,15,46,,,,
100,-,CeCe Winans,Goodness of God (Live),-,22,24,,,,
