Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,26,,,,
3,up,Lauren Daigle,You Say,4,1,130,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,118,,,,
5,up,Montell Fish,Talk 2 Me,6,3,41,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,23,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,8,6,17,,,,
8,up,Candi Staton,Young Hearts Run Free,12,1,130,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,129,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),10,5,44,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,7,80,,,,
12,down,Montell Fish,Call U Tomorrow,11,4,28,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,57,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,9,9,,,,
15,up,Lord's Child & Montell Fish,Stay with Me,31,11,21,,,,
16,-,Casting Crowns,Nobody (feat. Matthew West),-,9,42,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),84,3,52,,,,
18,up,niemaGOtu,Psalm 126,34,9,63,,,,
19,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,22,,,,
20,-,Hillsong UNITED,God Song,-,15,1,,,,
21,-,Gabriela Rocha,Lugar Secreto,-,21,1,,,,
22,up,Zach Webb,Found,65,12,5,,,,
23,-,Lauren Daigle,Hold On To Me,-,5,25,,,,
24,-,Hillsong UNITED,On Repeat,-,24,3,,,,
25,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,20,1,,,,
26,up,Exodus 15,Jakie piekne jest imie Twe,37,8,27,,,,
27,-,Jan Paweł II,Pater Noster,-,27,1,,,,
28,up,Hillsong UNITED,Know You Will,74,4,18,,,,
29,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),62,8,67,,,,
30,up,Hillsong Worship,Touch of Heaven,43,5,50,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,65,85,2020-03-22,78,2020-03-29
32,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),22,15,10,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,6,35,,,,
34,up,Plumb,Cut,81,5,49,,,,
35,up,Hillsong Worship,Who You Say I Am,75,4,87,,,,
36,-,Hillsong UNITED,Show Me Your Heart,-,29,1,,,,
37,-,Suki & Ding,Mazel Tov,-,14,13,,,,
38,down,Exodus 15,Oceany,17,4,90,,,,
39,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,19,7,,,,
40,down,Elevation Worship,Same God (feat. Jonsal Barrientes),36,14,12,,,,
41,up,Ashes Remain,On My Own,89,3,114,,,,
42,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),45,12,5,,,,
43,down,niemaGOtu,Błogosławieni Miłosierni,32,10,54,,,,
44,up,Cory Asbury,Reckless Love,82,9,74,,,,
45,up,niemaGOtu,"Przybądź, Święty",49,10,70,,,,
46,-,Gabriela Rocha,Diz,-,46,2,,,,
47,down,Hillsong Worship,I Surrender (Live),33,6,76,,,,
48,-,TGD,W Miłości Imię,-,48,1,,,,
49,-,Katy Nichole,In Jesus Name (God Of Possible),-,19,3,,,,
50,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,27,,,,
51,down,Sinach,Way Maker,21,18,17,,,,
52,-,Newsboys,God's Not Dead (Like a Lion),-,14,31,,,,
53,-,Montell Fish,Wings,-,34,15,,,,
54,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,6,41,,,,
55,-,We The Kingdom,God So Loved,-,40,7,,,,
56,-,Brooke Ligertwood,Nineveh (Live),-,31,4,,,,
57,-,Brooke Ligertwood,Communion (Live),-,56,2,,,,
58,-,Daughters Of Glorious Jesus,Adedie,-,58,1,,,,
59,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,23,,,,
60,-,Рыбы,Бясконцы,-,31,1,,,,
61,down,Keith Green,Create In Me a Clean Heart,41,32,6,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,55,,,,
63,-,Trisha Paytas,I Love You Jesus (Trap Remix),-,63,1,,,,
64,up,Elevation Worship,See A Victory,98,7,29,,,,
65,down,Hillsong Worship,What a Beautiful Name,46,5,100,,,,
66,down,Leeland,Way Maker (Live),47,3,82,,,,
67,down,Слово жизни Music,Песня Иова,28,10,13,,,,
68,-,Hillsong UNITED,Not Afraid,-,8,1,,,,
69,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",38,17,10,,,,
70,-,planetboom,Kamsahamnida (Remix),-,70,1,,,,
71,-,TGD,Nadejdzie Dzień,-,35,22,,,,
72,-,Hillsong UNITED,Blown Away,-,71,1,,,,
73,-,Hillsong UNITED,Sure Thing,-,12,2,,,,
74,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,3,26,,,,
75,-,Newsboys,Your Love Never Fails,-,75,1,,,,
76,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,26,5,,,,
77,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,77,1,,,,
78,-,TGD,Walka,-,6,19,,,,
79,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",13,9,41,,,,
80,-,Рыбы,Бог мой,-,30,2,,,,
81,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,11,,,,
82,-,XY Uwielbienie,Selah (Wołanie),-,82,1,,,,
83,down,niemaGOtu,Eloi,58,11,53,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,41,4,,,,
85,-,Exodus 15,W Mocy Twej,-,42,7,,,,
86,down,Sinach,More,59,56,2,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,36,,,,
88,-,Montell Fish,Stay (With Me).,-,34,7,,,,
89,-,Chris Tomlin,Our God,-,23,21,,,,
90,-,TGD,Wszystko Co Mam,-,60,6,,,,
91,down,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,48,7,13,,,,
92,-,Hillsong UNITED,Days Like These (Trust U),-,9,1,,,,
93,down,Khaya Mthethwa And The Uprising,Settle For Less,79,33,5,,,,
94,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),88,28,5,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,24,9,,,,
96,-,Monique,Korede - Rock Expression,-,96,1,,,,
97,-,Рыбы,"О, любоў напоўні",-,27,2,,,,
98,-,Exodus 15,Duszo Ma Pana Chwal,-,9,65,,,,
99,-,TGD,Nie Ma Dla Mnie Dobra Poza Tobą,-,86,3,,,,
100,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,21,,,,
