Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,98,,,,
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,3,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,86,,,,
5,up,for KING & COUNTRY,Relate,10,5,6,,,,
6,up,Hillsong Worship,Who You Say I Am,32,4,65,,,,
7,-,Hillsong Worship,God Is Able,-,7,6,,,,
8,-,Leeland,Way Maker (Live),-,3,73,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,2,97,,,,
10,down,Justin Bieber & Beam,Freedom,8,1,24,,,,
11,up,Plumb,Cut,82,5,38,,,,
12,-,Ashes Remain,Rise,-,6,18,,,,
13,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),70,8,55,,,,
14,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,12,10,,,,
15,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,8,,,,
16,up,TGD,Zbawiciel (feat. Marika),97,7,14,,,,
17,up,niemaGOtu,Błogosławieni Miłosierni,92,10,35,,,,
18,-,Kim Walker-Smith,I Have Found (Live),-,18,1,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],13,2,98,,,,
20,-,CalledOut Music,Warm Embrace,-,20,2,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,34,,,,
22,-,Cory Asbury,Reckless Love,-,9,58,,,,
23,up,TGD,Lawina Łaski,80,12,18,,,,
24,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,22,,,,
25,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,14,5,,,,
26,-,Avraham Fried,Yehalelu,-,26,2,,,,
27,-,Kim Walker-Smith,I Say Yes (Live),-,27,2,,,,
28,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),76,28,8,,,,
29,-,Plumb,Starting Over,-,18,3,,,,
30,-,Hillsong UNITED,Know You Will,-,4,7,,,,
31,-,UPPERROOM,I Just Love You (Live),-,16,8,,,,
32,down,Ashes Remain,On My Own,24,3,88,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,5,46,,,,
34,-,Dunsin Oyekan,Breathe,-,34,2,,,,
35,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,25,,,,
36,-,Michael Ketterer & United Pursuit,Coming Alive,-,36,1,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,10,11,,,,
38,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,14,9,,,,
39,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),27,9,14,,,,
40,-,niemaGOtu,Dzięki Tobie,-,19,13,,,,
41,-,Michael Ketterer & United Pursuit,The Real Thing,-,41,1,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,20,3,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),31,3,31,,,,
44,-,niemaGOtu,Godzien,-,17,25,,,,
45,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,18,8,,,,
46,down,niemaGOtu,Psalm 126,23,9,44,,,,
47,-,Singers of the Art of Living,Shivoham,-,18,4,,,,
48,up,Hillsong Worship,Touch of Heaven,57,5,36,,,,
49,-,Hillsong Worship,Crowns,-,16,14,,,,
50,-,Singers of the Art of Living,Bhavanyastakam,-,19,5,,,,
51,-,"Avrumi Flam, Dov Hoffman, Mendy Werdyger & Michoel Streicher",Hooked On a Wedding,-,51,1,,,,
52,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),15,15,8,,,,
53,-,niemaGOtu,Eloi,-,11,40,,,,
54,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,13,12,,,,
55,-,Singers of the Art of Living,Shiva Manas Puja,-,16,6,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,6,18,,,,
57,down,niemaGOtu,"Przybądź, Święty",55,10,56,,,,
58,-,Singers of the Art of Living,Om Nama Shivaya,-,27,4,,,,
59,down,Candi Staton,Young Hearts Run Free,3,1,98,,,,
60,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],58,10,11,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,39,2,,,,
62,-,Kim Walker-Smith,Protector (Live),-,62,1,,,,
63,down,Exodus 15,Nasz Bog,26,11,36,,,,
64,-,Singers of the Art of Living,Lingashtakam,-,23,3,,,,
65,-,Kim Walker-Smith,My King Forever (feat. Molly Williams) [Live],-,65,1,,,,
66,-,Kim Walker-Smith,Still Believe / All I Need Is You (Live),-,66,2,,,,
67,-,Kim Walker-Smith,Your Spirit (Live),-,67,1,,,,
68,-,Singers of the Art of Living,Atmastakam,-,25,4,,,,
69,-,Kim Walker-Smith,Rest On Us (feat. Molly Williams) [Live],-,69,1,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,7,29,,,,
71,-,Hillsong Worship,King of Kings,-,3,53,,,,
72,up,ステイシー・オリコ,Stuck,81,10,25,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,54,,,,
74,-,Anne Wilson,Something About That Name (Live),-,74,1,,,,
75,up,Lauren Daigle,Still Rolling Stones,89,12,46,,,,
76,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,69,1,,,,
77,-,Jonathan Traylor,High Up,-,11,1,,,,
78,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,21,,,,
79,-,Emery,Walls,-,79,1,,,,
80,down,TGD,Ukojenie,29,8,41,,,,
81,down,Hillsong Worship,Grace To Grace,9,5,68,,,,
82,-,Chris Renzema,Old Dreams,-,82,1,,,,
83,down,niemaGOtu,Jeruzalem,17,3,26,,,,
84,down,Steeped & Sara Kukier,Znajdź Dziś We Mnie (Live),75,68,2,,,,
85,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,47,2,,,,
86,down,Abba Pater Music,Oto nasz Bóg,60,60,2,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,10,50,,,,
88,-,Michael W. Smith,Surrounded / Waymaker (Live),-,88,1,,,,
89,-,Chris Tomlin,Our God,-,23,18,,,,
90,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,20,2,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,46,,,,
92,down,Exodus 15,Oceany,84,4,66,,,,
93,-,Jonathan Traylor,The Table,-,25,1,,,,
94,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,16,,,,
95,-,CSM Worship,Serce Sługi,-,19,14,,,,
96,-,Tasha Cobbs Leonard,Gracefully Broken,-,44,4,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,97,1,,,,
98,-,We The Kingdom,Dancing On The Waves (Radio Version),-,66,1,,,,
99,-,Steeped & Bartek Machajewski,Przychodzę przed Twój tron (Live),-,99,1,,,,
100,-,Cory Asbury,Egypt (Studio Version),-,80,1,,,,
