Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,225,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,213,,,,
3,up,Cecily,Seems Like Forever,6,2,45,,,,
4,down,Montell Fish,Destroy Myself Just For You,3,3,118,,,,
5,down,Lauren Daigle,You Say,4,1,225,47,2019-10-06,47,2019-10-06
6,down,Montell Fish,Talk 2 Me,5,3,136,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,6,41,,,,
8,up,Montell Fish,love you more than me,11,5,85,,,,
9,up,Abby Siler,In Between,10,1,50,,,,
10,down,Lauren Daigle,Rescue,9,4,206,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,151,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,174,,,,
13,down,Forrest Frank,Good Day,7,5,4,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,8,81,,,,
15,up,Montell Fish,And I'd Go a Thousand Miles,21,6,112,,,,
16,up,Cory Asbury,Reckless Love,24,9,162,,,,
17,down,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",16,12,8,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,5,191,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,2,224,,,,
20,up,TGD,Ukojenie,53,8,127,,,,
21,up,Exodus 15,Nasz Bog,25,11,136,,,,
22,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),30,16,59,,,,
23,down,Elevation Worship,Another One (feat. Chris Brown),12,12,3,,,,
24,up,Exodus 15,Duszo Ma Pana Chwal,26,9,143,,,,
25,up,Elevation Worship,See A Victory,29,7,90,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,18,74,,,,
27,up,Ashes Remain,On My Own,32,3,203,,,,
28,down,Brandon Lake,Gratitude,27,7,71,,,,
29,up,Zach Webb,Found,47,12,80,,,,
30,down,Exodus 15,Oceany,18,4,181,,,,
31,up,Jesus Image,Yeshua (Live),42,15,46,,,,
32,up,Montell Fish,Darling,36,7,74,,,,
33,down,Josiah Queen,The Prodigal,28,16,16,,,,
34,up,Hillsong Worship,Who You Say I Am,34,4,153,,,,
35,up,Hillsong UNITED,Hosanna,38,22,65,,,,
36,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,15,68,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,9,102,,,,
38,up,Hillsong Worship,I Surrender (Live),39,6,155,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),45,5,87,,,,
40,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",69,28,4,,,,
41,-,TGD,Uratowani,-,11,71,,,,
42,up,Apostolat Jezusa i Maryi,Nic Nie Musisz Mówić Nic,85,33,8,,,,
43,down,Montell Fish,Last Dance,40,14,56,,,,
44,down,Minister Ellard & Sharon Cherayi,Fara Iwe Moyo Wangu(Live),37,37,3,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),33,3,126,,,,
46,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),49,10,47,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,14,40,,,,
48,-,DOE,Breathe,-,23,1,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,66,,,,
50,-,TGD,Przyjdź Jak Deszcz,-,6,37,,,,
51,up,Forrest Frank & Hulvey,No Longer Bound,84,18,32,,,,
52,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,19,19,,,,
53,-,Forrest Frank,GOOD DAY (Vocal Only),-,53,1,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,10,38,,,,
55,up,Mocni W Duchu,Pozwól Się Odnaleźć,86,42,14,,,,
56,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),95,8,147,,,,
57,up,TGD,Jego Miłość,77,7,132,,,,
58,up,CSM Worship,Przyjaciel,88,40,7,,,,
59,down,Dax,God's Eyes,46,9,31,,,,
60,down,Elevation Worship,Do It Again,57,25,30,,,,
61,up,Minister Ellard & Sharon Cherayi,Fara Iwe Moyo Wangu,99,44,3,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,110,85,2020-03-22,78,2020-03-29
63,down,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],14,14,3,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,26,28,,,,
65,up,niemaGOtu,Eloi,76,11,97,,,,
66,-,CSM Worship,Bóg Cudów,-,12,20,,,,
67,up,niemaGOtu,Psalm 126,68,9,142,,,,
68,-,CSM Worship,Temu Chwała,-,36,17,,,,
69,down,Josiah Queen,My Promised Land,52,31,5,,,,
70,down,Elevation Worship,Trust in God (feat. Chris Brown),61,11,41,,,,
71,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),79,15,83,,,,
72,down,Hillsong Worship,Hosanna,43,12,63,,,,
73,-,Schola dominikańska,Krzyżu Chrystusa,-,18,2,,,,
74,-,Minister Michael Mahendere & Direct Worship,Kudzai Mwari,-,43,5,,,,
75,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,4,,,,
76,-,niemaGOtu,Godzien,-,17,67,,,,
77,up,Bethel Music,Peace (feat. We The Kingdom),89,8,100,,,,
78,-,CSM Worship,Serce Sługi,-,19,20,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,105,,,,
80,down,Elevation Worship,Resurrecting (Studio Version),70,37,27,,,,
81,-,niemaGOtu,"Panie, Gdy Tonę",-,10,74,,,,
82,-,CeCe Winans,Goodness of God (Live),-,22,37,,,,
83,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,6,,,,
84,down,Montell Fish,Hollow Lover,54,8,45,,,,
85,-,CSM Worship,Jesteś Który Jesteś,-,27,23,,,,
86,-,Schola dominikańska,Krzyżu Święty,-,14,2,,,,
87,up,Leeland,Way Maker (Live),98,3,114,,,,
88,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,39,,,,
89,-,Bethel Music,Living Hope (feat. Phil Wickham),-,89,1,,,,
90,up,Montell Fish,Call U Tomorrow,90,4,79,,,,
91,-,Owca,Psalm 131,-,11,15,,,,
92,-,Bethel Music & Brandon Lake,Graves into Gardens,-,34,9,,,,
93,-,CSM Worship,Dom Pana,-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,77,,,,
95,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,100,15,22,,,,
96,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,11,103,,,,
97,-,Pillar,Frontline,-,68,5,,,,
98,-,Schola dominikańska,Chwała Chrystusowi,-,17,2,,,,
99,-,niemaGOtu,Pieśń świąteczna o wierności Boga,-,14,23,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,95,3,,,,
