Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leopold Hager & Luxembourg Radio Symphony Orchestra,"Organ Concerto In G Minor, Op. 4 No. 1 - Andante",2,1,2,,,,
2,up,Daniele Gatti & Orchestre national de France,Images: Par les rues et par les chemins (Ibéria I),6,2,2,,,,
3,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,3,3,,,,
4,-,Matthew Nicholson & Taddeo Shin-Ichi Theodore Suzuma,Reaching Above,-,4,1,,,,
5,-,"Orchestre Philharmonique de Radio France, Myung-Whun Chung & Renaud Capuçon",Violin Concerto 'L`Arbe des songes': III. Lent,-,5,1,,,,
6,-,Lang Lang,The Departure,-,6,1,,,,
7,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,7,1,,,,
8,up,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",12,1,28,,,,
9,-,Daniel Hope & Chilly Gonzales,Les Doutes d'août,-,9,1,,,,
10,-,"Hungarian State Symphony Orchestra, Géza Oberfrank, Istvan Gati & Hungarian Festival Chorus","St. Matthew Passion, BWV 244: No. 68 Chor: Wir setzen uns mit Tranen nieder",-,10,1,,,,
11,-,Seiji Ozawa & Boston Symphony Orchestra,Boléro: Conclusion (Excerpt),-,11,1,,,,
12,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,20,,,,
13,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,145,,,,
14,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Marsch-Intermezzo",-,14,1,,,,
15,-,"Elly Ameling, English Chamber Orchestra, Vittorio Negri & Jeffrey Tate","Canta in prato, R. 623: III. Avenae rustichae sinceri (Allegro)",-,15,1,,,,
16,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,15,,,,
17,up,Blank & Jones,Snow Storm (feat. Maria Marcus),51,13,26,,,,
18,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,15,1,,,,
19,-,Patrick Hamilton,Trees (Solo Piano),-,2,21,,,,
20,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: I. Allegro appassionato",-,20,1,,,,
21,-,Erik Sigurd,Perspective II,-,21,1,,,,
22,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",83,5,29,,,,
23,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,40,,,,
24,-,Chapelier Fou,Tierras de Fuego (Ensemb7e Version),-,16,3,,,,
25,-,Cyrielle Ndjiki Nya & Kaoli Ono,"12 Romances, Op. 14: No. 11, Spring Waters",-,18,2,,,,
26,-,David Baron,The Han,-,8,19,,,,
27,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,126,,,,
28,-,Czech Philharmonic Orchestra & Václav Neumann,"Beer Barrel Polka ""Rosamunde""",-,28,1,,,,
29,-,Gerhard Oppitz,"Notturno No. 3, ""Liebestraum"" in A-Flat Major",-,29,1,,,,
30,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,11,2,,,,
31,-,マリア・ジョアン・ピリス & リカルド・カストロ,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet",-,31,1,,,,
32,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,18,3,,,,
33,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",48,4,39,,,,
34,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,52,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,29,,,,
36,-,Jean-Yves Thibaudet,Le Piccadilly,-,27,3,,,,
37,-,Jukka Rautasalo & Sixth Floor Orchestra,Quadrille,-,37,1,,,,
38,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,3,,,,
39,-,Philippe Hersant,La ronde de nuit,-,11,10,,,,
40,-,"Christian-Pierre La Marca, Alexis Kossenko & Les Ambassadeurs","Adagio du quatuor, Op. 11/2 (Arr. for Cello and String Quintet)",-,33,1,,,,
41,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: III. Raga Adana,-,41,2,,,,
42,-,Simone Rubino,"Partita pour violon No. 2 en Ré Mineur, BWV 1004: V. Chaconne (Arr. for Vibraphone)",-,42,1,,,,
43,-,"譚盾, 鼓童, 帕爾曼, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Hero: Overture,-,43,1,,,,
44,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,67,,,,
45,-,Vanessa Wagner,Etude No. 6,-,32,4,,,,
46,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",38,1,75,,,,
47,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,49,9,120,,,,
48,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",39,7,7,,,,
49,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",78,8,85,,,,
50,up,Pieter-Jan Belder,"Sonata in G Major, Kk. 494 (Allegro)",97,50,2,,,,
51,-,Elias String Quartet & Jonathan Biss,"Piano Quintet No. 2 in A, Op. 81: III. Scherzo (Furiant). Molto vivace",-,51,1,,,,
52,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,52,1,,,,
53,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,4,,,,
54,-,Renée Fleming & 다니엘 바렌보임,In a Sentimental Mood,-,54,1,,,,
55,-,"Michael Weigel, Stefan Berg, Renate Eggebrecht, Friedemann Kupsa, Arpat Gyorgy, Linda Horowitz, Irmela Nolte, Deborah Marshall & Ulrike Sonntag","Machines agricoles, Op. 56: No. 1. La Moissonneuse Espigadora",-,55,1,,,,
56,-,"Fazıl Say, Borusan Istanbul Philharmonic Orchestra, Gürer Aykal, Carolina Eyck, Çağatay Akyol & Bülent Evcil","Symphony No. 2, Op. 38 ""Mesopotamia"": IX. About War",-,56,1,,,,
57,-,Adrien La Marca & Danae Dorken,Oblivión (Arr. For Viola & Piano),-,57,1,,,,
58,-,Filarmonica della Scala & Riccardo Chailly,La dolce vita - Suite: 9. La dolce vita,-,58,1,,,,
59,-,Nathan Milstein,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: I. Allemande",-,59,1,,,,
60,up,Pieter de Graaf,Dew Drops,60,6,33,,,,
61,-,"Hélène Grimaud, Esa-Pekka Salonen & Staatskapelle Dresden","Piano Concerto In A Minor, Op. 54: III. Allegro vivace",-,61,1,,,,
62,-,Riccardo Muti & Salvatore Licitra,"Il Trovatore: All'erta! All'erta! (Ferrando, chorus)",-,62,1,,,,
63,-,Ensemble Mare Nostrum & Andrea De Carlo,"Cinq Fantaisies sur ""Une jeune fillette"" à 3, à 3, à 4, à 4, à 5",-,63,1,,,,
64,-,"Danish National Symphony Orchestra, Safri Duo & Thomas Dausgaard",Nagoya Marimbas,-,64,1,,,,
65,-,fabergé-quintett,"String Quintet No. 7 in E Major, Op. 50: III. Scherzo tarantelle. Allegro vivace",-,65,1,,,,
66,-,Smoking Joséphine,"Danse macabre in G Minor, Op. 40 (Arr. for String Quintet by Fabien Touchard)",-,66,1,,,,
67,down,George Skaroulis,The Calling,28,6,52,,,,
68,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,54,,,,
69,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,39,3,,,,
70,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim","Cello Concerto No. 1 in C, Hob. VIIb:1 (1998 Remastered Version): III. Allegro molto",-,70,1,,,,
71,-,"Les Arts Florissants, Natalie Dessay & William Christie","Alcina, Act 1: ""Tornami a vagheggiar"" [MOrgana]",-,71,1,,,,
72,-,Bösendorfer Grand Piano,Ballet Mécanique for four pianos and eight hands,-,72,1,,,,
73,-,Christian-Pierre La Marca,"Suite No. 3 in D Major: No. 63, Les Voix Humaines (Arr. for Solo Cello - Pièces de viole, Livre II)",-,73,1,,,,
74,-,Cappella Romana & Alexander Lingas,Kontakion (To You My Champion) [Arr. A. Lingas] [Live],-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": 4. Allegro vivacissimo - Allegro maestoso assai",-,75,1,,,,
76,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,76,1,,,,
77,-,Eva Zaïcik & Le Consort,"Flavio, Re de Longobardi, HWV 16: Aria ""Rompo i lacci, e frango i dardi""",-,58,1,,,,
78,-,French National Radio Orchestra & Pierre Carbidier,Prelude from Carmen : Prelude from Carmen,-,78,1,,,,
79,-,"Jean-Pierre Rampal, Isaac Stern, János Rolla & Franz Liszt Chamber Orchestra","Concerto in D Major, RV 512: I. Allegro molto",-,79,1,,,,
80,-,Jeffrey Swann,"Années de Pèlerinage, Troisiéme Année, S. 163: No. 2, Aux Cypres de la Villa d'Este. Threnodie I. Andante",-,80,1,,,,
81,-,Sofiane Pamart,ASIA,-,1,13,,,,
82,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Summer Evening (2001 Remastered Version),-,82,1,,,,
83,-,"Fazıl Say, Borusan Istanbul Philharmonic Orchestra, Gürer Aykal, Carolina Eyck, Çağatay Akyol & Bülent Evcil","Symphony No. 2, Op. 38 ""Mesopotamia"": X. Ballad of Mesopotamia",-,83,1,,,,
84,-,"Berliner Philharmoniker, Herbert von Karajan, Francisco Araiza, Anna Tomowa-Sintow, Agnes Baltsa & Hanna Schwarz","Die Zauberflöte, K. 620: Zu Hilfe! Zu Hilfe! (Tamino, Die Drei Damen)",-,84,1,,,,
85,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",95,51,5,,,,
86,-,Terry Riley & Members of the Creative & Performing Arts at SUNY-Buffalo,In C (2009 Remastered),-,86,1,,,,
87,-,Zubin Mehta & New York Philharmonic,Forest Murmurs from Siegfried,-,87,1,,,,
88,-,Football Chants,La Bamba,-,12,2,,,,
89,-,Barcelona Symphony Orchestra & Darrell Ang,L'attaque du moulin suite: II. La guerre. La forêt,-,89,1,,,,
90,-,ロンドン交響楽団 & クラウディオ・アバド,The Firebird (L'oiseau de Feu): Round Dance of the Princesses,-,90,1,,,,
91,down,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 1, Snowflakes (Arr. Igor Tsygankov for 2 Pianos)",75,10,6,,,,
92,-,Maurice Abravanel & The Utah Symphony Orchestra,La Belle Excentrique: La Grande Ritournelle,-,92,1,,,,
93,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,3,3,,,,
94,-,Wim Mertens,Struggle for Pleasure,-,1,5,,,,
95,-,"State Choir Latvija, North German Radio Chorus, Simone Young, Michaela Kaune, Dagmar Peckova & Hamburg Philharmonic Orchestra","Symphony No. 2 in C Minor, ""Resurrection"": II. Andante moderato",-,95,1,,,,
96,-,Axia Marinescu,Valse d'automne,-,96,1,,,,
97,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",-,97,1,,,,
