Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martha Argerich & Sergei Babayan,"Sonata for 2 Pianos in D Major, K. 448/375a: III. Molto allegro (Live)",-,1,1,,,,
2,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Badinerie",-,2,1,,,,
3,-,Alexis Ffrench,My Time,-,3,29,,,,
4,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,192,,,,
5,-,Hagen Quartett & Alois Posch,"Serenade in G, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro",-,3,2,,,,
6,up,George Skaroulis,The Calling,53,6,87,,,,
7,-,Woodkid,Prologue,-,7,4,,,,
8,-,Roomful of Teeth,"Partita for 8 Voices: No. 2, Sarabande",-,8,2,,,,
9,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 19: No. 6, Andante sostenuto ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,9,1,,,,
10,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,28,6,11,,,,
11,-,David Baron,The Han,-,8,38,,,,
12,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin (Prelude),-,12,2,,,,
13,-,Moscow Symphony Orchestra & Adriano,"Farandole, Suite: Subterfuges - Finale",-,13,1,,,,
14,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",29,4,78,,,,
15,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",21,1,111,,,,
16,-,Alicia de Larrocha,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,16,1,,,,
17,-,VOCES8 & Lavinia Meijer,The Seal Lullaby,-,17,2,,,,
18,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,29,,,,
19,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,31,14,32,,,,
20,up,Chapelier Fou,Books (Ensemb7e Version),23,20,3,,,,
21,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte","El Amor Brujo: Final, Las Campanas del Amanecer",-,21,1,,,,
22,-,Zak Abel,Same Boat,-,22,1,,,,
23,-,Clara Rockmore & Nadia Reisenberg,"Le carnaval des animaux: No. 12, Le cygne (Arr. for Theremin & Piano)",-,22,3,,,,
24,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 3 in G Major, Hob. I:3: I. Allegro",-,24,2,,,,
25,-,Alexis Ffrench,Wishing,-,8,30,,,,
26,-,"Alfred Deller, John Sothcott & Desmond Dupré",The Lover’s Ghost (Remastered 2023),-,26,1,,,,
27,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,11,3,44,,,,
28,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,28,5,,,,
29,-,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",-,5,10,,,,
30,-,"Renée Fleming, 런던 필하모닉 오케스트라 & Sir Charles Mackerras","Roméo et Juliette: ""Ah, je veux vivre""",-,30,2,,,,
31,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,114,,,,
32,-,Christian Mendoze,Suite III: Almande IV (feat. Christian Mendoze),-,32,2,,,,
33,-,Jordi Savall,Batalla de Morales,-,33,1,,,,
34,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 3 in A Major - poco Allegro",-,34,2,,,,
35,-,Christoph von Dohnányi & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2: Lever du jour",-,35,1,,,,
36,-,Yo-Yo Ma & Cleveland Quartet,"Quintet in C Major, Op. 163, D. 956: III. Scherzo. Presto - Trio. Andante sostenuto",-,36,1,,,,
37,-,"Montserrat Caballé, London Symphony Orchestra & James Levine","Giovanna d'Arco, Act I: O faticida foresta (Giovanna)",-,37,1,,,,
38,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","La bianca rosa, HWV 160c: I. Sei pur bella, pur vezzosa (Aria)",-,38,1,,,,
39,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","Havanaise, Op. 83",-,39,3,,,,
40,-,Staatskapelle Dresden & Christian Thielemann,"Götterdämmerung, WWV 86D (Excerpt): Siegfrieds Rheinfahrt [Live]",-,40,1,,,,
41,-,Philip Glass & The Philip Glass Ensemble,"Closing (Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player"")",-,41,2,,,,
42,-,Renée Fleming & Jean-Yves Thibaudet,"Soir, Op. 83, No. 2",-,42,1,,,,
43,-,"Duo Jatekok, Orchestre National de Lille & Lucie Leguay","Le Carnaval des animaux, R.125: Le Cygne",-,43,1,,,,
44,-,Paul Agnew & Les Arts Florissants,"Gloria, RV 589: Coro ""Gloria in excelsis Deo""",-,44,1,,,,
45,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 3 in G Major, Hob. I:3: III. Minuet - Trio",-,45,1,,,,
46,-,Logos,La recherche de soi,-,46,1,,,,
47,-,Percussions de Strasbourg,First Construction (In Metal),-,47,1,,,,
48,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Echos",-,48,1,,,,
49,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,14,,,,
50,-,Alicia de Larrocha,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,50,1,,,,
51,-,Balanescu Quartet,The Young Conscript and the Moon,-,51,1,,,,
52,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"La Mer, Three Symphonic Sketches in C-Sharp Minor: II. Jeux De Vagues, Allegro",-,52,2,,,,
53,-,Joël Suhubiette & Les Elements,Mèn èntè,-,53,1,,,,
54,-,"Philharmonia Orchestra, Jane Berbié, Shirley Minty, Antonia Butler, Maryetta Midgley, Plácido Domingo, Michel Senechal, Ileana Cotrubas, Lyliane Guitton, Eliane Manchet, Lesley Reid, Joyce Jarvis, Lynda Richardson, Gabriel Bacquier, Georges Prêtre, Ambros",Louise: Acte I - Prélude (Voice),-,36,1,,,,
55,-,"Sandrine Piau, Les Paladins & Jérôme Correas","Giulio Cesare In Egitto, HWV 17: Aria ""Piangerò la sorte mia""",-,55,1,,,,
56,-,Sophie Pacini,"Études, Op. 25: No. 12 in C Minor",-,56,1,,,,
57,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,84,,,,
58,-,Atrium Musica de Madrid & Gregorio Paniagua,Deuxième Hymne Delphique À Apollon,-,11,2,,,,
59,-,Plínio Fernandes & Maria Rita,O Mundo É Um Moinho (Arr. for Guitar by João Luiz),-,59,1,,,,
60,-,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,-,6,2,,,,
61,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Variations Sur ""Le Carnaval de Venise""",-,61,2,,,,
62,-,James Judd & New Zealand Symphony Orchestra,Carissima,-,31,2,,,,
63,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,63,3,,,,
64,-,Sinfonia Grange au Lac & Esa-Pekka Salonen,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",-,64,1,,,,
65,-,András Schiff,"Italian Concerto In F, Bwv 971:  I. Allegro",-,52,2,,,,
66,-,Chiaroscuro Quartet,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,66,1,,,,
67,-,Filarmonica della Scala & Riccardo Chailly,"Symphony No. 4 in A Major, Op. 90, MWV N 16, ""Italian"": III. Menuetto. Con moto moderato (Ed. John Michael Cooper)",-,67,1,,,,
68,-,Shanghai Quartet & Eugenia Zukerman,Lady and the Tramp: Bella Notte (in the style of Satie),-,68,1,,,,
69,-,"Solisten der Wiener Sängerknaben, Dominik Orieschnig, David Busch, Ernst Würdinger, Wiener Symphoniker & Uwe Christian Harrer","Bastien und Bastienne, K. 50: No. 10 Aria: ""Diggi, daggi""",-,69,1,,,,
