Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,112,,,,
2,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,5,,,,
3,-,la Maitrîse Populaire de l'Opéra Comique & Babx,La Marche des Enfants: The Little Boy Lost,-,1,1,,,,
4,-,"Shani Diluka, Les Chanteurs d'Oiseaux & Geneviève Laurenceau","L’Oiseau de feu, KC 10: XIX. Berceuse (Arr. for Piano & Violin)",-,4,1,,,,
5,-,"Théo Ould, Natalija Stankovic, Yoko Yamada, Amine Soufari, Jean Philippe Grégoire, Régis Campo, Joël Versavaud & Vincent Beer-Demander",Pagamania !,-,5,1,,,,
6,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,6,2,,,,
7,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",22,4,101,,,,
8,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,24,,,,
9,-,REYN,Apesanteur,-,9,2,,,,
10,-,Thibault Cauvin & Lucienne Renaudin Vary,"Générique (feat. Lucienne Renaudin Vary) - From ""Ascenseur pour l'échafaud"" (""Elevator to the Gallows"")",-,10,1,,,,
11,up,Andrew Skeet,Building the Vision,21,11,2,,,,
12,-,Dimitri Mitropoulos & New York Philharmonic,"Roméo et Juliette, Op. 17, H 79: Part I, I. Introduction (2022 Remastered Version)",-,12,1,,,,
13,-,"Simone Rubino, Eduardo Egüez & La Chimera",Oblivion,-,13,1,,,,
14,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","La traviata, Act 3: Addio del passato",-,14,1,,,,
15,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",35,1,216,,,,
16,-,Claude Debussy,Debussy: Clair De Lune,-,16,2,,,,
17,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",32,10,15,,,,
18,-,"John Georgiadis, Richard Bonynge & London Symphony Orchestra","Souvenir D'un Lieu Cher, Op. 42: Melody",-,18,1,,,,
19,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,19,1,,,,
20,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,19,,,,
21,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,21,1,,,,
22,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,8,,,,
23,-,Serge Baudo,Désannonce,-,23,1,,,,
24,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,10,,,,
25,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,25,1,,,,
26,-,"Prague National Theatre Orchestra, Ivo Zidek & Zdeněk Chalabala","The Bartered Bride: Act 2, Scene 5",-,26,1,,,,
27,-,"Robert Cordier, Michel Debost, Alexis Weissenberg, Aldo Ciccolini & Jacques Cazauran","Le Carnaval des animaux, grande fantaisie zoologique : Le cygne",-,27,1,,,,
28,-,"Anne Queffélec & Dominique de Williencourt & Anne Queffélec, Dominique de Williencourt","Sicilienne In G Minor, Op. 78 - Andantino",-,28,1,,,,
29,-,London Philharmonic Orchestra & Sir Adrian Boult,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funebre: Adagio assai",-,29,1,,,,
30,up,George Skaroulis,The Calling,55,6,102,,,,
31,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra, Louis Frémaux & Hilary Robinson",The Carnival of the Animals - A zoological fantasy: The Swan,-,31,1,,,,
32,-,"Orchestre National de Lyon, Vladimir Cosma & Vadim Repin",Concerto de Berlin (Pour violon et orchestre (version intégrale)),-,32,1,,,,
33,-,"Barbara Hendricks, Leonard Bernstein, The Westminster Choir, Christa Ludwig, New York Philharmonic & Joseph Flummerfelt","Symphony No. 2 in C Minor - ""Resurrection"": Mit Aufschwung, Aber Nicht Eilen - ""O Schmerz, Du Alldurchdringer""",-,33,2,,,,
34,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,48,21,17,,,,
35,-,Andrew Swarbrick,Wild Flower,-,35,1,,,,
36,-,Marvin Benjamin McMahon,Change of Heart,-,34,4,,,,
37,-,"András Schiff, Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 3 Pianos (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,37,1,,,,
38,-,Philharmonia Orchestra & Antonio de Almeida,"Le voyage dans la lune (Highlights): Ballet des flocons de neige, Pt. III. Polka",-,38,2,,,,
39,-,"Rudolf Buchbinder, Staatskapelle Dresden & Christian Thielemann","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,39,1,,,,
40,-,Staatskapelle Dresden & Christian Thielemann,"Götterdämmerung, WWV 86D (Excerpt): Siegfrieds Rheinfahrt [Live]",-,40,2,,,,
41,-,"Bruno Philippe, Christoph Eschenbach & Frankfurt Radio Symphony","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto (Live)",-,34,2,,,,
42,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,3,,,,
43,-,Ludwig Orchestra & Berlage Saxophone Quartet,Quien sera,-,43,1,,,,
44,-,Nelson Freire,"Années de pèlerinage: 1e année: Suisse, S. 160: II. Au lac de Wallenstadt",-,44,2,,,,
45,-,Quatuor Modigliani,"String Quartet No. 1 in G Minor, Op. 27: II. Romanze. Andantino - Allegro agitato - Tempo I - Allegro agitato - Tempo I",-,29,1,,,,
46,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",54,8,131,,,,
47,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,36,14,51,,,,
48,-,Pierre Adenot,Les moulins de Montmartre,-,18,7,,,,
49,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",43,1,131,,,,
50,-,Shani Diluka,Melody (Sun on you),-,50,2,,,,
51,down,Laurent Dury,Polkaism,33,33,2,,,,
52,-,"Truls Mørk, Mariss Jansons & Oslo Philharmonic Orchestra","Cello Concerto No. 2 in B Minor, Op. 104, B. 191: III. Finale (Allegro moderato)",-,52,1,,,,
53,-,Claudio Abbado & Berliner Philharmoniker,"Masonic Funeral Music, K. 477 (479a): Adagio",-,53,1,,,,
54,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,54,3,,,,
55,-,Agnelle Bundervoët,"8 Fantasiestücke, Op. 12: 1. Des Abends",-,55,1,,,,
56,-,Jon Manasse & Jon Nakamatsu,Four Rags for Two Jons: III. Recuperation,-,56,1,,,,
57,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,57,1,,,,
58,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: II. Élégie",-,58,1,,,,
59,-,The English Concert & Andrew Manze,"Concerto No. 10 in E Major, RV 271 ""L'amoroso"": II. Cantabile",-,59,1,,,,
60,-,"Gustav Rivinius, Lars Vogt, Tatjana Masurenko & Julia Fischer","Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo alla zingarese. Presto (Live, 2000)",-,60,1,,,,
61,-,Hagen Quartett,"String Quartet in G Minor, Op. 27: II. Romanza. Andantino - Allegro",-,61,1,,,,
62,up,Pierre-André Athané,Elegance,79,16,6,,,,
63,-,"Private Musicke, Pierre Pitzl & Magdalena Kožená",Cruda Amarilli,-,63,1,,,,
64,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act II Scene 3, 12. Divertissement: c. Tea (Chinese Dance)",-,64,1,,,,
65,-,"Stuttgart Children's Choir, Johannes Knecht & Lotus String Quartet",Les choristes (Sung in German) [Arr. R. Butz for Children's Choir and String Quartet]: Sieh auf deinem Weg,-,65,1,,,,
66,-,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: II. Pantomime,-,66,2,,,,
67,-,주 샤오메이,"Sonate No. 53 en Mi mineur, Hob.XVI:34: I. Presto",-,67,1,,,,
68,-,"Véronique Gens, Luca Pisaroni, Le Choeur d'Astrée, Le Concert d'Astrée, David Comtet, Louis Langrée, L Langree, Yves Castagnet, Natalie Dessay & Topi Lehtipuu","Mass in C Minor, K. 427: ""Benedictus"" (Sopranos I & II, tenor, bass)",-,68,1,,,,
69,-,"Jean-Pierre Wallez, Ensemble Instrumental de France, Maxence Larrieu & Rafael Puyana","Concerto for Flute, Violin, Harpsichord, and Strings in A Minor, BWV 1044: 2. Adagio ma non tanto e dolce",-,69,1,,,,
70,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,70,1,,,,
71,-,Michael Sanderling & Luzerner Sinfonieorchester,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,71,1,,,,
72,-,Staatskapelle Dresden & Christian Thielemann,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto (Live At Semperoper, Dresden / 2012)",-,72,1,,,,
73,-,Ensemble Wien-Berlin & James Levine,"Sextuor for Piano, Flute, Oboe, Clarinet, Bassoon & Horn: I. Allegro Vivace",-,73,1,,,,
74,up,Alexis Ffrench,A Time of Wonder,96,7,40,,,,
