Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lindsays,"String Quartet in E-Flat, Op. 33, No. 2 (""The Joke""): II. Scherzo: Allegro",-,1,1,,,,
2,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",9,1,112,,,,
3,-,Gustavo Dudamel & Wiener Philharmoniker,"Mephistos Höllenrufe, Walzer, Op. 101",-,3,1,,,,
4,-,Trio SR9,"Nouvelles suites de pièces de clavecin, Quatrième suite in A Minor, RCT 5: II. Sarabande (Transcr. for Three Marimbas)",-,4,1,,,,
5,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",32,5,20,,,,
6,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,4,,,,
7,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,1,,,,
8,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,6,12,,,,
9,-,Ray Conniff,You Made Me Love You (I Didn't Want to Do It),-,9,1,,,,
10,-,Florent Albrecht,"Nocturne VI en Fa Majeur, H 40",-,5,1,,,,
11,-,Guillaume Poncelet,Peyo,-,6,4,,,,
12,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,23,,,,
13,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete che cosa è amor""",-,13,1,,,,
14,-,Marina Chiche & Aurélien Pontier,3 Old Viennese Dances: III. Schön Rosmarin,-,14,1,,,,
15,-,"Gordon Gano, Guy Hoffman, Pierre Henry & Brian Ritchie",Automne,-,15,1,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Così fan tutte, K. 588: Overture",-,16,2,,,,
17,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",73,1,28,,,,
18,-,Giovanni Antonini & Il Giardino Armonico,Danza Degli Spettri e Delle Furie: Allegro non troppo,-,18,1,,,,
19,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",39,2,31,,,,
20,-,Thibaut Garcia & Philippe Jaroussky,"Manhã de carnaval (From ""Orfeu Negro"") [Transcr. T. Garcia & J. Ferreira]",-,3,1,,,,
21,down,Anne-Sophie Versnaeyen,Blind Faith,20,20,2,,,,
22,-,Roomful of Teeth,"Partita for 8 Voices: No. 4, Passacaglia",-,22,1,,,,
23,-,Hélène Grimaud,"Melodie From ""Orfeo ed Euridice"", Wq30 (Arr. Giovanni Sgambati)",-,23,1,,,,
24,-,"Antonio de Almeida, Antonia De Almeida & London Philharmonic Orchestra",Hamlet - Acte III - Une Chambre De L'appartement De La Reine - Entracte Et Monologue : J'ai Pu Frapper Le Misérable (Hamlet),-,24,1,,,,
25,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Il est là,-,25,2,,,,
26,-,Chilly Gonzales,God Rest Ye Merry Gentlemen,-,26,1,,,,
27,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",L'Odieuse Fugue,-,27,3,,,,
28,-,Pan String,An Der Schönen Blauen Donau Op. 314,-,28,1,,,,
29,-,Luc Devos,"Trois pièces pour piano, V. 107: I. Chansonnette sans paroles",-,29,1,,,,
30,-,Alois Mühlbacher & Franz Farnberger,Urlicht,-,30,1,,,,
31,-,Vanessa Wagner,Ornament 2,-,31,1,,,,
32,-,"Kathleen Ferrier, London Symphony Orchestra & Sir Malcolm Sargent","Serse, Act 1: ""Ombra mai fù""",-,32,1,,,,
33,-,Kreutzer Quartet,String Quartet No. 9: II. Moderato,-,33,1,,,,
34,-,"Cecilia Bartoli, International Chamber Soloists, Orchestra La Scintilla & Ádám Fischer","La Sonnambula: Ah, non credea mirarti",-,34,1,,,,
35,-,Eric Le Sage,Etudes sur un thème de Beethoven: Vier Etüden aus dem ersten Autograph: XII. Legato teneramente,-,35,1,,,,
36,-,Gaspar Claus,Aux confins,-,34,2,,,,
37,-,Pierre Henry,Valse,-,37,1,,,,
38,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,38,1,,,,
39,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,15,,,,
40,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,95,,,,
41,-,Musica Antiqua Köln & Reinhard Goebel,La Bocanne Compliquée,-,41,1,,,,
42,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",68,27,64,,,,
43,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,43,1,,,,
44,-,Marc-André Hamelin,"Piano Sonata No. 2 (""Concord, Mass., 1840-1860""): III. The Alcotts",-,26,2,,,,
45,-,Isabel Lippitz & Barbara Heller-Reichenbach,5 Gesange: No. 5. Hymne an die Nacht,-,45,1,,,,
46,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",49,4,3,,,,
47,-,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: I. Allegro molto",-,47,1,,,,
48,down,Ensemble Bradamante,"Concerto grosso in G Minor, Op. 6/8 ""Concerto fatto per la notte di Natale"": I. Vivace - Grave",37,34,2,,,,
49,-,"Rolf Lislevand, Manfredo Kraemer & The Rare Fruits Council","Trio Sonata for Violin, Lute and Basso Continuo in C Major, RV 82: III. Allegro",-,49,1,,,,
50,-,"Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Concerto for Clarinet, Viola and Orchestra, Op. 88: III. Allegro molto",-,50,1,,,,
51,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque","Nonette Pour Cordes Et Vents en Mi Bémol Majeur: III. Scherzo, Vivace",-,51,1,,,,
52,-,"Sabine Meyer, Julian Bliss, Academy of St. Martin in the Fields & Kenneth Sillito",Concerto for two clarinets in Eb Op.91: Alla Polacca,-,52,1,,,,
53,-,"Claire-Marie Le Guay, Orchestre philharmonique de Liège & Louis Langrée","Piano Concerto No. 1 in E-Flat, S. 124: III. Allegretto vivace - Allegro animato",-,53,1,,,,
54,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",57,1,46,,,,
55,-,Percurama Percussion Ensemble & Jean Thorel,Ionisation (Live),-,55,1,,,,
56,up,Maria Restivo,Thelonious Monk: 'Round Midnight',59,48,4,,,,
57,-,MazikDuo,From Jewish Life : I. Prayer,-,57,1,,,,
58,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,2,,,,
59,-,Pierre Boulez & New York Philharmonic,"Miroirs, M. 43: No. 3, Une barque sur L'océan",-,59,1,,,,
60,-,Eric Le Sage,Etudes sur un thème de Beethoven: V. Molto moderato,-,60,1,,,,
61,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, Troisième intermède: Ouverture - Entrée de ballet Les Tapissiers",-,25,2,,,,
62,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Beatus vir Primo, SV 268",-,62,1,,,,
63,-,Aajes Heynis & Pierre Palla,Ombra Mai Fu (From Serse),-,63,1,,,,
64,-,Berlin Philharmonic & Claudio Abbado,Symphonic Metamorphoses on Themes by Carl Maria von Weber: III. Andantino,-,64,3,,,,
65,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,35,,,,
66,-,Eric Le Sage,Etudes sur un thème de Beethoven: IV.,-,66,1,,,,
67,up,George Skaroulis,The Calling,69,6,34,,,,
68,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,53,,,,
69,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Jeu du rapt",-,69,2,,,,
70,-,Thibaut Garcia,Xodó da baiana,-,70,1,,,,
71,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": III. Rondeau. Allegro",-,56,1,,,,
72,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Giulio Cesare in Egitto, HWV 17, Act II: Se pietà di me non senti"" (Cleopatra)",-,38,5,,,,
73,-,"En Chordais, Constantinople, Imane Homsy & Drosos Koutsokostas","Manuscrit 1203, Monastere Iviron Du Mont Athos: Ti Aidona Tis Anatolis",-,73,1,,,,
74,-,Sarah Chang,Porgy and Bess: It Ain't Necessarily So,-,74,1,,,,
75,-,Reinhard Goebel & Musica Antiqua Köln,"Les Éléments, simphonie nouvelle (1737): Le cahos",-,75,1,,,,
76,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,51,2,,,,
77,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,77,1,,,,
78,-,Fanfare Ciocărlia,007 (James Bond Theme),-,78,1,,,,
79,-,"Martin Roscoe, BBC Philharmonic Orchestra & Gianandrea Noseda","Scarlattiana, Op. 44: II. Minuetto: Allegretto ben moderato e grazioso",-,79,1,,,,
80,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb, No. 1: III. Finale (Allegro molto)",-,66,1,,,,
81,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,17,,,,
82,-,Tana Quartet,"String Quartet No. 9, ""King Lear"": I.",-,7,1,,,,
83,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,7,,,,
84,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,46,1,,,,
85,down,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,24,1,3,,,,
86,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: III. Lent et expressif (alla siciliana)",-,24,1,,,,
87,-,"London Symphony Orchestra, Kathleen Ferrier & Fritz Lehman",Serse HWV. 40  : Ombra Mai Fu,-,87,1,,,,
88,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,March No. 1 in D Major K335,-,88,1,,,,
89,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,68,,,,
90,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,90,1,,,,
91,-,Orchestre National du Capitole de Toulouse & Tugan Sokhiev,"La légende du Tsar Saltan, Op. 57: No. 3, Les trois merveilles",-,32,2,,,,
92,-,"Martha Argerich, Susanne Barner & Gabriele Geminiani","Piano Trio No. 1 in D Minor, Op. 49: IV. Finale (transcr. for flute, cello & piano)",-,92,1,,,,
93,-,Maxim Emelyanychev & Il Pomo d'Oro,Ballo dei Bagatellieri,-,19,1,,,,
94,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,34,,,,
95,-,Gabriel Bianco,"Keyboard Sonata in B Minor, Kk. 27 (Transcription de Thomas Viloteau pour guitare)",-,95,1,,,,
96,-,"Niklas Walentin, Percurama Percussion Ensemble & Jean Thorel",Concerto for Violin & Percussion Orchestra: I. Allegro maestoso - Allegro vivace,-,96,1,,,,
97,-,Thibault Cauvin,"Waltz No. 3, Op. 8",-,68,1,,,,
98,-,Alexandre Kantorow,"4 Ballades, Op. 10: No. 1, Andante - Poco più moto - Allegro",-,98,1,,,,
99,-,Teamchor Jona,Prendre Un Enfant,-,99,1,,,,
100,-,"Valentina Fijacko, Münchner Rundfunkorchester & Ivan Repušić","Ero s onoga svijeta, Op. 17, Act II: Majko, majčice",-,100,1,,,,
