Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,3,,,,
2,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,2,1,,,,
3,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,28,,,,
4,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,2,3,,,,
5,up,US Marine Band,The Washington Post,36,1,27,,,,
6,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",5,1,25,,,,
7,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": IIb. Maestoso (Live)",-,7,1,,,,
8,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",6,1,12,,,,
9,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,5,,,,
10,-,"Gabriel Bacquier, Jésus Etcheverry & Orchestre Symphonique",Sérénade,-,10,1,,,,
11,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",14,6,16,,,,
12,-,"Les Kapsber'girls, Alice Duport-Percier & Axelle Verner",L'onda che limpida,-,12,1,,,,
13,-,Pierre Adenot,Le bal Bullier,-,13,1,,,,
14,-,Pierre Andre Athané,Le chat noir,-,14,2,,,,
15,-,Marc-Olivier Dupin,Museum,-,15,1,,,,
16,-,Sélim Mazari,"32 Variations in C Minor, WoO 80: Var. XXXII",-,16,1,,,,
17,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,13,3,9,,,,
18,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,18,1,,,,
19,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,2,,,,
20,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,2,,,,
21,-,Gérard Torikian,Les ballerines,-,21,2,,,,
22,-,Gérard Torikian,La tour Eiffel,-,8,2,,,,
23,-,Ekaterina Derzhavina,"Overture in the French Style in B Minor, BWV 831: II. Courante",-,23,1,,,,
24,-,"Fanny Clamagirand, English Chamber Orchestra & Ken David Masur",Concerto for Violin and String Orchestra: I. Andante - meno mosso ma molto espressivo - Adagio - Cadenza I – Cantabile,-,24,1,,,,
25,-,"Sylvain Durantel, Emmanuel Christien & François Castang",Légumes croquants,-,25,1,,,,
26,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,7,1,28,,,,
27,-,"Les Kapsber'girls, Alice Duport-Percier & Axelle Verner",Alla caccia,-,27,1,,,,
28,-,Narciso Yepes,Romance Anónimo,-,28,1,,,,
29,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,75,1,28,,,,
30,down,DEPAPEPE,Orpheus in the Underworld Overture,18,18,2,,,,
31,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,31,1,,,,
32,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,10,2,,,,
33,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,2,,,,
34,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: IV. The Hunt (Live)",-,34,1,,,,
35,-,Sofiane Pamart,La Havane,-,1,2,,,,
36,-,Reinhard Goebel & Musica Antiqua Köln,"Suite No. 3 in D, BWV 1068: Air on a G String",-,36,1,,,,
37,-,After In Paris,Night Time au Père Lachaise (Light Underscore),-,15,2,,,,
38,-,Sofiane Pamart,Alaska,-,38,1,,,,
39,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,5,,,,
40,-,"Delphine Haidan, Karine Deshayes & Alexandre Tharaud",Les contes d'Hoffmann: Barcarolle (Arr. Bazille pour voix et piano),-,40,1,,,,
41,-,Emmanuel Pahud & Eric Le Sage,"Introduction and Variations for Flute and Piano in E Minor, D. 802 Op. posth. 160: No. 3, Variation I",-,41,1,,,,
42,-,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",-,4,2,,,,
43,-,Dúo de Guitarras Umbral,Micro Ritmo No. 4,-,25,1,,,,
44,-,"Les Arts Florissants, William Christie & Jean-Baptiste Lully","Psyché : ""Chantons Les Plaisirs Charmants"" [Chorus]",-,44,1,,,,
45,-,"Orchestra del Teatro alla Scala di Milano, Antonino Votto, Manuel Spatafora, Nicola Zaccaria, Rolando Panerai, Maria Callas & Giuseppe di Stefano","La bohème, Act I: ""Ehi! Rodolfo!...O soave fanciulla""",-,45,1,,,,
46,-,Ludovico Einaudi,L'origine nascosta,-,46,1,,,,
47,-,Paul Badura-Skoda,"Keyboard Sonata No. 52 in E-Flat Major, Op. 92, Hob. XVI:52: III. Finale. Presto",-,47,1,,,,
48,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio (Remastered)",-,38,1,,,,
49,-,Akira Kosemura,The Cycle of Nature,-,49,1,,,,
50,up,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),81,13,7,,,,
51,-,Claudio Ianni & London Session Orchestra,Wakey Wakey,-,51,1,,,,
52,-,Charles Richard-Hamelin,"Ballade No. 2 in F Major, Op. 38",-,52,1,,,,
53,-,Swedish Serenade Ensemble,"Serenade in D minor, Op. 44, B. 77: I. Moderato, quasi marcia",-,53,1,,,,
54,-,Re'ut Ben-Ze'ev & John Musto,Shtetl Songs: Der Rebbe Tantst (The Rebbe Is Dancing),-,54,1,,,,
55,-,Sofiane Pamart,Le Caire,-,55,1,,,,
56,-,3spann,Soundbird No. 80-10,-,56,1,,,,
57,-,"Gabriel Bacquier, Orchestre Raymond Saint-Paul, Choeurs Raymond Saint-Paul, Raymond Saint-Paul, Freda Betti, Georgette Spanellys & Jacqueline Cauchard","Carmen, Act 2: Air du Toréador ""Votre toast, je peux vous le rendre",-,57,1,,,,
58,-,Gréco Casadesus,An Abandoned Manor House,-,24,1,,,,
59,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Overture,-,59,1,,,,
60,-,Chilly Gonzales,Be Natural,-,60,1,,,,
61,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": IV. Lisa - Finale",-,22,3,,,,
62,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,9,,,,
63,-,Mikhail Pletnev,"Sonata in C Minor, Wq.65/31: 2. [Andantino Patetico]",-,63,1,,,,
64,-,"Flemish Radio Choir, Paul Hillier & Solisti del Vento, I",Das Berliner Requiem: Epitaph,-,64,1,,,,
65,-,Alain Lombard & Orchestre philharmonique de Strasbourg,"La Périchole, Act 1: ""Sans en Souffler Mot À Personne"" [Don Andrès]",-,65,1,,,,
66,-,"Ensemble Vocal 'A coeur Joie' de Valence, Jean-François Paillard & Orchestre Jean-François Paillard","Les Indes Galantes, Act 2: ""Dans Les Abîmes de la Terre"" [Chorus]",-,66,1,,,,
67,-,Sofiane Pamart,Planet,-,67,2,,,,
68,-,Ensemble Philidor,Serenade in C minor KV388: I. Allegro,-,68,1,,,,
69,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Nancy Zhou & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: I. Vivace (Live From Yellow Lounge)",-,69,1,,,,
70,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",83,2,27,,,,
71,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: III. Furioso: Der Aufstand der Arbeiter,-,71,1,,,,
72,-,Philippe Cassard,"Piano Sonata No. 17 in D Major, D. 850: IV. Rondo. Allegro moderato",-,72,1,,,,
73,-,Krzystof Penderecki,Symphony No. 3: Passacaglia - Allegro Moderato,-,73,1,,,,
74,-,Solistes de l'Orchestre Pasdeloup & Jean-Christophe Keck,Quadrille de Concert D'après Bagatelle,-,74,1,,,,
75,up,"Swedish Radio Choir, Sveriges Radiokor, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Ein Wallfahrtslied (Pilgrim's Song),90,75,2,,,,
76,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",93,27,11,,,,
77,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,77,1,,,,
78,-,Vaclav Luks & Leila Schayegh,"Violin Sonata No. 32 in E major, Lee III:50: I. Allegro",-,78,1,,,,
79,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,31,1,,,,
80,-,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",-,26,1,,,,
81,-,Pierre Andre Athané,La Goulue,-,24,2,,,,
82,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,82,1,,,,
83,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,41,2,,,,
84,down,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",69,12,2,,,,
85,-,Kammerakadamie Potsdam & Trevor Pinnock,"Concerto for flute, strings and basso continuo in G Major QV5:174: II. Arioso e mesto",-,85,1,,,,
86,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,6,,,,
87,-,Gabriel Bacquier,Si mes vers avaient des ailes,-,87,1,,,,
88,-,Jon Gibson & Philip Glass,Bed,-,88,1,,,,
89,-,Aldo Ciccolini,Trois gymnopédies: II. Lent et triste,-,47,1,,,,
90,-,Renato Bruson & Marcus Creed,"Paride ed Elena, Act I: O del mio dolce ardor",-,90,1,,,,
91,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,21,1,,,,
92,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,84,9,22,,,,
93,-,"Flemish Radio Choir, Paul Hillier & Solisti del Vento, I",Das Berliner Requiem: Ballade,-,93,1,,,,
94,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,16,10,,,,
95,-,Shani Diluka,"Solfeggio in C Minor, H. 220",-,95,1,,,,
96,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer). Presto, Tempo impetuoso d'estate",-,20,1,,,,
97,-,Kronos Quartet,Fratres,-,97,1,,,,
98,-,Andrew Penny & West Australian Symphony Orchestra,"La dodicesima notte (Twelfth Night), Op. 73",-,98,1,,,,
99,-,"Christian Immler, Heidrun Kordes, Hermann Treusch, Claron McFadden, Scot Weir, Christoph Tomanek, Ralf Emge, Senta Bonneval, Sebastian, Dominik, Bremen Vokalensemble des Forum Alte Musik, La Stagione Frankfurt & Michael Schneider","Romeo und Julie, Act III: Duet: Beste, du lebest? (Romeo, Julie)",-,99,1,,,,
100,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,4,,,,
