Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Seraul,Recover From Tough Times,1,1,5,,,,
2,-,Nicolas Stavy,Etude No. 51,-,2,1,,,,
3,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,3,1,,,,
4,-,Charles Trenet,France Dimanche,-,4,1,,,,
5,-,Sylviane Deferne,"Variations Serieuses In D Minor, Op. 54",-,5,1,,,,
6,-,Les Arts Florissants & William Christie,D'un feu secret je me sens consumer,-,6,1,,,,
7,-,Quartetto Vanvitelli,"Sonata for Violin and Continuo in A Major, Op. 9 No. 1: II. Allegro",-,4,1,,,,
8,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,82,,,,
9,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,64,,,,
10,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,7,2,,,,
11,-,Scott Ross,"Keyboard Sonata in A Minor, Kk. 61",-,3,3,,,,
12,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,12,1,,,,
13,-,Paul Mottram,In from the Cold (feat. Ben Dawson & Helen Tunstall),-,13,1,,,,
14,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,15,,,,
15,-,Cliff Masterson,Orion's Return,-,15,3,,,,
16,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle VII: III. Musical Moment,-,16,3,,,,
17,-,Joanna Goodale,Still Snow,-,17,1,,,,
18,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,39,,,,
19,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,19,1,,,,
20,-,Reyn,Passer Le Temps,-,4,12,,,,
21,-,Alexis Ffrench,My Time,-,3,13,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",26,1,141,,,,
23,-,Franz Schubert,"Piano Trio in E Flat - Op100, 2nd Movement",-,23,2,,,,
24,-,Vienna Philharmonic & Wilhelm Furtwängler,Les maîtres chanteurs de Nuremberg: Ouverture,-,24,2,,,,
25,-,"Marco Beasley, Guido Morini & Accordone",Un volo d'amore,-,25,1,,,,
26,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",31,4,35,,,,
27,-,"The Norwegian Soloists' Choir, Oslo Sinfonietta & Grete Pedersen",Nocturne,-,24,1,,,,
28,up,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",40,5,5,,,,
29,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,21,,,,
30,-,Orchestre de la Suisse Romande & Wolfgang Sawallisch,"6 Épigraphes antiques, L. 131 (Arr. E. Ansermet for Orchestra): No. 2, Pour un tombeau sans nom [Live]",-,30,1,,,,
31,-,Marc Minkowski & Les Musiciens du Louvre,Zaïs: Overture,-,31,2,,,,
32,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,13,,,,
33,-,Ensemble Eduard Melkus & Eduard Melkus,Deutsche Tänze samt Trios und Coda,-,33,1,,,,
34,-,Ensemble Bradamante,"Concerto grosso in G Minor, Op. 6/8 ""Concerto fatto per la notte di Natale"": I. Vivace - Grave",-,34,3,,,,
35,-,Marc Minkowski & Les Musiciens du Louvre,"Iphigénie en Tauride: ""Ballet memes contraire""",-,35,2,,,,
36,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte I: Entrée du ballet",-,36,1,,,,
37,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,80,9,116,,,,
38,-,Football Chants,Poropopo,-,6,6,,,,
39,-,"Alexandre Brussilovsky, Orchestre de l'Académie Nationale de musique Lyssenko & Yuri Bervetsky","Danses Hongroises, WoO 1: No. 9 Allegro non troppo en mi mineur (Arr. pour Orchestre par Marc-Olivier Dupin)",-,39,2,,,,
40,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,30,1,,,,
41,-,Cristina Ariagno,Peccadilles importunes: II. Lui manger sa tartine,-,40,4,,,,
42,-,Turibio Santos,Suíte Antiga: I. Preludio,-,8,2,,,,
43,-,Giovanni Sollima & Arianna Art Ensemble,Il mandataro,-,43,1,,,,
44,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte II: ""Du Pacha qu'on révère""",-,44,1,,,,
45,-,Pierre Boulez & Cleveland Orchestra,Pavane Pour une Infante Défunte,-,45,2,,,,
46,-,Valentina Lisitsa,"El Contrabandista, Rondo Fantastique sur Un Thème Espagnol, S. 252",-,46,1,,,,
47,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,71,,,,
48,-,Aldo Ciccolini,Trois gymnopédies: II. Lent et triste,-,47,3,,,,
49,-,Mats Bergström,Valse : Valse: II. las Dos Hermanitas,-,49,1,,,,
50,up,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",62,12,14,,,,
51,-,"Cornelius Hauptmann, Uwe Peper, English Baroque Soloists & John Eliot Gardiner","Die Entführung aus dem Serail, K. 384, Act 1: ""Solche hergelauf'ne Laffen""",-,51,1,,,,
52,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,26,1,,,,
53,-,Vincenzo Maltempo,"Hungarian Rhapsody No. 11 in A Minor, S.244/11",-,53,1,,,,
54,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Amadis, LWV 63: Air ""Toi qui dans ce tombeau""",-,9,2,,,,
55,up,Armand Amar & The City of Prague Philharmonic Orchestra,Human Life,55,26,2,,,,
56,-,Revue Blanche,"Sonatine, M. 40: III. Animé",-,55,2,,,,
57,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,57,1,,,,
58,-,Guy Skornik & Elisabeth Skornik,The Emotion of Movement,-,47,3,,,,
59,-,Gothenburg Opera Orchestra & B. Tommy Andersson,"L'Enfant Prodigue, S.41: Overture",-,59,1,,,,
60,-,Cristina Ariagno,Peccadilles importunes: III. Profiter de ce qu'il a des cors aux pieds pour lui prendre son cerceau,-,9,3,,,,
61,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,54,5,,,,
62,-,Vanessa Wagner,Prelude No. 1 in A Minor,-,62,1,,,,
63,-,"Véronique Gens, Le Concert Spirituel & Hervé Niquet","Armide, Acte II: ""Venez, secondez mes désirs""",-,63,4,,,,
64,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,24,,,,
65,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Mission: Impossible (Arr. Gonet),-,65,1,,,,
66,-,Alexis Ffrench,Wishing,-,8,13,,,,
67,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte II: Danse pour les Turcs",-,67,1,,,,
68,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Fidelio, Op. 72, Act I: Abscheulicher! Wo eilst du hin?",-,68,1,,,,
69,up,A. Desiderio's Quartet,Chick Corea: Spain,84,20,80,,,,
70,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,63,3,39,,,,
71,-,Danielle Laval,"Trois Ecossaises, Op. 72: I. en Ré Majeur",-,71,1,,,,
72,-,Nicolas Stavy,Etude No. 97,-,72,1,,,,
73,-,Gavin Luke,Feeling Minnesota,-,3,9,,,,
74,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,17,,,,
75,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,27,4,,,,
76,-,George Skaroulis,The Calling,-,6,48,,,,
77,-,"Jill Feldman, Michel Laplénie, François Fauché, Les Arts Florissants & William Christie","Médée, H. 491, Acte III, Scène 7: Premier Air pour les Démons. ""Dieu du Cocyte & des Royaumes sombres"" - Seconde entrée des Démons",-,77,1,,,,
78,-,Geneviève Joy & Jacqueline Robin-Bonneau,"6 Épigraphes antiques, L. 139a: I. Pour invoquer Pan, dieu du vent d'été (Version for Piano 4 Hands)",-,78,1,,,,
79,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,33,,,,
80,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,7,,,,
81,-,Keith Jarrett,Hymn,-,66,2,,,,
82,-,Guillaume Poncelet,Peyo,-,6,17,,,,
83,-,Alain Planès,"Prélude, Op. 28, No. 15 in D-Flat Major",-,83,1,,,,
84,-,Janáček Philharmonic Orchestra & Dario Salvi,"Zerline, S. 42, Airs de ballet (Excerpts): La Styrienne",-,84,1,,,,
85,down,David Baron,The Han,37,8,16,,,,
86,-,"Louis Lortie, BBC Philharmonic & Edward Gardner","Piano Concerto No. 4 in C Minor, Op. 44, R. 197: IIa. Allegro vivace - Andante",-,11,4,,,,
87,-,Dietrich Fischer-Dieskau & Prof.Dr. Elmar Budde,Manfred-Meditation for Piano Duet,-,87,1,,,,
88,-,Janáček Philharmonic Orchestra & Dario Salvi,"Zerline, S. 42 (Excerpts): Act III Introduction",-,88,1,,,,
89,-,David Kuyken,"2e sonate, Op. 23: II. Allegretto",-,89,1,,,,
90,-,"Matthias Racz, Alessandro D'Amico, Mary Ellen Woodside & Rafael Rosenfeld","Bassoon Quartet in G Minor, Op. 73 No. 3: III. Rondo. Allegretto poco",-,90,1,,,,
91,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,39,3,,,,
92,-,Münchner Philharmoniker & Valery Gergiev,"Symphony No. 2 in C Minor ""Resurrection"": I. Allegro maestoso - Mit durchaus ernstem, feierlichem Ausdruck",-,92,1,,,,
93,-,Roula Safar,"""Spasta""",-,93,1,,,,
94,-,マーガレット・レン・タン(トイ・ピアノ、メロディカ、パーカッション、ホイッスル,Mirabella (a Tarantella),-,94,2,,,,
95,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: II. Waltz,-,95,1,,,,
96,-,La Simphonie Du Marais & Hugo Reyne,"Daphnis et Alcimadure, pastorale languedocienne, Op. 9: Contredanse",-,96,1,,,,
97,-,Ryuichi Sakamoto,Grief,-,97,1,,,,
98,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,49,,,,
99,-,Geneviève Joy & Jacqueline Robin-Bonneau,"6 Épigraphes antiques, L. 139a: VI. Pour remercier la pluie au matin (Version for Piano 4 Hands)",-,99,1,,,,
100,-,Quatuor Ébène,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,100,1,,,,
