Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,la Maitrîse Populaire de l'Opéra Comique & Babx,La Marche des Enfants: The Little Boy Lost,-,1,3,,,,
2,down,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",1,1,5,,,,
3,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,121,,,,
4,-,"Clara Haskil, Berliner Philharmoniker & Ferenc Fricsay","Piano Concerto No. 19 in F, K. 459: II. Allegretto",-,4,1,,,,
5,-,Sunil Upreti,Malai Dherai Dherai,-,4,1,,,,
6,-,Nathalie Stutzmann & Orfeo 55,"Gleichwie der Regen und Schnee vom Himmel fällt Cantata, BWV 18: Sinfonia",-,6,1,,,,
7,-,Michael Rische & Berliner Barock Solisten,"Piano Concerto in C Minor, Wq. 43/4: III. Tempo di minuetto",-,7,2,,,,
8,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,3,,,,
9,down,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,6,5,2,,,,
10,-,Guy Skornik & Elisabeth Skornik,Electron Velocity,-,10,1,,,,
11,-,Arttu Silvast,Winter's Embrace,-,11,1,,,,
12,up,"Christina Pluhar, L'Arpeggiata & Céline Scheen",Aure voi che sussurrate (Arr. Pluhar),98,12,3,,,,
13,down,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),12,1,2,,,,
14,-,フローリアン・ノアック,"Concerto for 4 Harpsichords in A Minor, BWV 1065 (Transcr. for Piano by Florian Noack): III. Allegro",-,14,1,,,,
15,-,Malmö Symphony Orchestra & Jun Markl,"Andromaque, R. 320: Overture",-,15,1,,,,
16,-,Kurpfälzisches Kammerochester Mannheim & Florian Heyerick,"Divertimento in D Major, K. 136: I. Allegro",-,16,1,,,,
17,-,"Alexander Krichel, Dresdner Philharmonie & Michael Sanderling","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,17,1,,,,
18,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: I. Allegro",-,18,1,,,,
19,-,Michael Rische & Berliner Barock Solisten,"Piano Concerto in C Minor, Wq. 43/4: I. Allegro assai",-,8,2,,,,
20,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,109,,,,
21,-,Artemis Quartet,"String Quintet in C Major, D. 956: II. Adagio",-,21,1,,,,
22,-,Orchestre national Auvergne-Rhône-Alpes & Thomas Zehetmair,"Symphony No. 49 in F Minor, Hob. I:49 ""La Passione"": IV. Presto",-,22,1,,,,
23,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,21,,,,
24,-,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",-,16,3,,,,
25,-,Vienna Philharmonic & Claudio Abbado,"Three German Dances, K. 605: No. 3 in C, Trio ""Die Schlittenfahrt""",-,25,1,,,,
26,-,Ida Presti & Alexandre Lagoya,"The Well-Tempered Clavier, Book 1, BWV 846-869 (arr. for 2 guitars): Prelude No. 17 in A flat major, BWV 862",-,26,1,,,,
27,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",78,1,138,,,,
28,-,Francesca Dego & Francesca Leonardi,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo ""La clochette"" (Arr. F. Kreisler for Violin & Piano)",-,28,1,,,,
29,-,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,-,29,3,,,,
30,-,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",-,16,1,,,,
31,-,Bertrand Chamayou,"Miocheries, Op. 126: No. 13, La toute petite s'endort",-,31,1,,,,
32,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Spring: 4 Transitoire ##,-,32,1,,,,
33,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,16,5,,,,
34,-,"Haochen Zhang, The Philadelphia Orchestra & Nathalie Stutzmann","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,34,1,,,,
35,-,"Julie Fuchs, Samuel Jean, Davy Sladek, Cédric Le Ru, Mathieu Reinert, Mathieu Adam, Florent Guepin, Denis Desbrières & Mathieu Martin",Opéra de Quat'sous: Complainte de Mackie,-,35,1,,,,
36,-,"Philharmonia Orchestra, Jane Berbié, Shirley Minty, Antonia Butler, Maryetta Midgley, Plácido Domingo, Michel Senechal, Ileana Cotrubas, Lyliane Guitton, Eliane Manchet, Lesley Reid, Joyce Jarvis, Lynda Richardson, Gabriel Bacquier, Georges Prêtre, Ambros",Louise: Acte I - Prélude (Voice),-,36,2,,,,
37,-,"Claire Lefilliâtre, Bruno Le Levreur, Jean-François Novelli, Arnaud Marzorati, Le Poème Harmonique & Vincent Dumestre",Nos esprits libres et contents,-,37,1,,,,
38,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,38,1,,,,
39,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",-,35,2,,,,
40,-,"The Most Reverend and Right Honourable Dr. Rowan Williams, Archbishop of Canterbury, Primate of All England and Metropolitan",The Vows,-,40,2,,,,
41,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",99,4,75,,,,
42,-,JB Dunckel,Key Games,-,42,1,,,,
43,-,Benjamin Doherty,The Dark File,-,30,3,,,,
44,-,"William Youn, Rundfunk-Sinfonieorchester Berlin & Valentin Uryupin","Ballade, Op. 19, N 56",-,44,1,,,,
45,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,46,14,57,,,,
46,-,Nana Peradze & Ensemble harmonie géorgienne,Vierge pure,-,46,1,,,,
47,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,8,,,,
48,-,George Skaroulis,The Calling,-,6,107,,,,
49,down,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",16,3,13,,,,
50,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,31,4,,,,
51,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: III. Allegro vivace (Cadenzas by W. A. Mozart)",-,51,1,,,,
52,-,Leonard Bernstein & Orchestre national de France,La Création du monde Op. 81a,-,52,3,,,,
53,-,Sinfonieorchester Des Südwestrundfunks & François-Xavier Roth,"Also sprach Zarathustra, Op. 30, TrV 176: Einleitung -",-,53,1,,,,
54,-,Berta Rojas,Danse Rythmique,-,54,1,,,,
55,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,43,,,,
56,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,9,3,,,,
57,-,John Novacek & Leila Josefowicz,"Scherzo for Violin and Piano in C Minor, WoO 2",-,57,1,,,,
58,-,"손열음, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,58,2,,,,
59,-,Alice Sara Ott,"Pavane pour une infante défunte, M. 19",-,59,1,,,,
60,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:1: II. Adagio",-,60,2,,,,
61,-,フローリアン・ノアック,"Concerto for 4 Harpsichords in A Minor, BWV 1065 (Transcr. for Piano by Florian Noack): I. Allegro",-,61,1,,,,
62,-,Stéphane Denève & Royal Scottish National Orchestra,"Symphony No. 4 in A major, Op. 53: IV. Allegro molto",-,62,1,,,,
63,-,Stéphane Blet,Rhapsodie hongroise No. 2,-,63,1,,,,
64,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,32,,,,
65,down,Marco Giacintucci & Walter D'Arcangelo,"Mandolin Sonata in D Major, L. 2768: III. Taice alla tedesca",58,5,2,,,,
66,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,3,,,,
67,down,André Rieu,Romance anonyme - Jeux interdits,65,56,6,,,,
68,-,Runar Blesvik,Fade,-,68,1,,,,
69,-,The Bat Speaker,#4105,-,69,1,,,,
70,-,"Christoph Eschenbach, Philharmonia Orchestra & Thomas Zehetmair","Violin Concerto in A Minor, Op. 53: III. Finale - Allegro Giocoso, Ma non Troppo",-,70,1,,,,
71,-,"Rundfunkchor Berlin, Sir Simon Rattle, Dmitro Popov & Berlin Philharmonic",The Bells (Kolokola) Op.35: I. Allegro ma non tanto ('The Silver Sleigh Bells'),-,71,1,,,,
72,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,72,1,,,,
73,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro, ma non troppo",-,43,3,,,,
74,-,Svetlin Roussev & Yeol Eum Son,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Violin and Piano by Leopold Auer)",-,74,1,,,,
75,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,68,2,,,,
76,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,16,2,,,,
77,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,38,,,,
78,-,Takács Quartet,"String Quartet in G Minor, ""Rider"", Op. 74 No. 3: III. Menuetto: Allegretto – Trio",-,78,1,,,,
79,-,Nora Fischer & Marnix Dorrestein,"Sebben, Crudele (Arr. Voice & Electric Guitar)",-,79,1,,,,
80,-,Gabriel Saban,Cause and Effect,-,69,1,,,,
81,-,Neeme Järvi & Royal Scottish National Orchestra,The Queen of Spades Suite: I. Introduction and Allegro,-,81,1,,,,
82,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,35,3,,,,
83,-,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",-,6,27,,,,
84,-,Orchestre des Pays de Savoie & Nicolas Chalvin,"Serenade for Strings, Op. 22, B. 52: I. Moderato (Live)",-,84,1,,,,
85,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,85,1,,,,
86,-,"Gautier Capuçon, Bernard Haitink & Chamber Orchestra of Europe","Cello Concerto in A Minor, Op. 129: II. Langsam (Live)",-,86,2,,,,
87,-,"Boston Symphony Orchestra, Doriot Anthony Dwyer & Seiji Ozawa",Daphnis et Chloé: XXII. Scène - Très lent,-,59,4,,,,
88,-,Marc Coppey & Eric Le Sage,I. Allegro agitato,-,79,2,,,,
89,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in F Major, K. 376: III. Rondeau. Allegretto grazioso",-,89,1,,,,
90,down,REYN,En fermant les yeux,17,4,8,,,,
91,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,57,2,,,,
92,-,Sviatoslav Richter,Lyric Pieces : Op. 57 No. 6 HomeSickness (live),-,92,1,,,,
93,-,Jack Richard Pierce,Agitating Suspense,-,93,1,,,,
94,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,102,,,,
