Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,5,1,18,,,,
2,-,Vladimir Horowitz,"15 Etudes de Virtuosité, Op. 72: No. 6 in F Major",-,2,1,,,,
3,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,19,,,,
4,-,Vladimir Horowitz,"Von fremden Ländern und Menschen from Kinderszenen, Op. 15",-,4,1,,,,
5,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,5,1,,,,
6,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,6,2,,,,
7,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Symphony No. 4 In D Minor, Op. 120 (original Version, 1841): III. Scherzo: Presto",-,7,1,,,,
8,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,88,8,4,,,,
9,-,"Eric Le Sage, Kolja Blacher & Paul Meyer","L'invitation au château, FP 138, Acte 2: Tempo di tarantella",-,9,1,,,,
10,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,2,2,,,,
11,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: I. Ouverture",-,11,1,,,,
12,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",12,6,7,,,,
13,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",13,2,18,,,,
14,-,Olivier Deriviere,Father,-,14,1,,,,
15,-,Charles Münch & Boston Symphony Orchestra,"La Damnation de Faust, Op. 24: March hongroise: (Rákóczy March)",-,15,1,,,,
16,-,Olivier Deriviere,Plague Tale,-,16,1,,,,
17,-,Pierre-André Athané & Loïs Blanca,Just a Tear,-,17,1,,,,
18,-,Olivier Deriviere,Together Forever,-,18,1,,,,
19,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,1,,,,
20,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,19,1,19,,,,
21,-,Paul Badura-Skoda,"Piano Sonata No. 8 in F-Sharp Minor, D. 571: III. Scherzo. Allegro vivace - Trio",-,21,1,,,,
22,-,Pierre-André Athané,Child's Lament,-,22,1,,,,
23,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,9,,,,
24,-,Marc-Olivier Dupin,Pont-Aven,-,18,3,,,,
25,up,Jacques Thibaud,"Prelude-Le Deluge Op.45 (rec. pre-1915/ single face record/ HMV: 6-7945, D.A.620)",28,25,4,,,,
26,-,"Marcel Cariven Orchestra, Marcel Cariven & René Alix Choir","La vie parisienne, Act I: Finale. ""Nous venons, arrivons"" (Chœur)",-,26,1,,,,
27,-,Daniel Gortler,"No. 2 In B Flat Major, Op. 62: Allegro Con Fuoco",-,27,1,,,,
28,up,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra","Danse macabre, Op. 40",46,28,4,,,,
29,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo (Lebhaft)",-,29,1,,,,
30,-,Virginia Woolf,"Three Worlds, Music from Woolf Works: Mrs. Dalloway: Words",-,30,1,,,,
31,-,Vladimir Horowitz,"Keyboard Sonata in G Major, K.55, L. 335 (Recorded February 1, 1968) [Live]",-,31,1,,,,
32,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,32,1,,,,
33,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,4,,,,
34,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"6 Épigraphes antiques, L. 131 (Arr. E. Ansermet for Orchestra): No. 5, Pour l'égyptienne",-,13,1,,,,
35,-,"Gautier Capuçon, Renaud Capuçon, Gerard Caussé, Alois Posch & Frank Braley","Piano Quintet in A Major, D. 667 ""The Trout"": III. Scherzo (Presto)",-,35,1,,,,
36,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 35/36. Romeo Decides to Avenge Mercutio - Finale",-,36,1,,,,
37,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,37,1,,,,
38,-,Ennio Morricone & The Czech National Symphony Orchestra,Stage Coach to Red Rock (2016 Version),-,38,1,,,,
39,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Pt. 1: Marche Hongroise",-,39,1,,,,
40,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,38,1,19,,,,
41,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Die Walküre, Act 3: The Ride of the Valkyries",-,41,1,,,,
42,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,4,,,,
43,-,"Lorin Maazel, Orchestra of The Theatre National de L'Opera Paris & Ruggero Raimondi","Don Giovanni, K. 527: Finch'han dal vino",-,43,1,,,,
44,up,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 2. Allegro",48,44,2,,,,
45,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,32,1,,,,
46,-,Christopher Seaman,The Walk to the Paradise Garden - the Walk to the Paradise Garden,-,46,1,,,,
47,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",22,1,16,,,,
48,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,8,1,,,,
49,up,"Marina Rebeka, Charles Castronovo, Elisabeth Sergeeva, Latvian Festival Orchestra, Michael Balke, Gideon Poppe, Isaac Galán, Rihards Mačanovskis, Krišjānis Norvelis & State Choir Latvija",La traviata / Act 1: “Libiamo ne’lieti calici”,50,22,2,,,,
50,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,16,2,,,,
51,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Jean Laforge, Maria Callas & Choeurs Rene Duclos","Carmen, WD. 31, Act I: L'amour est un oiseau rebelle (Carmen, Chorus) [Habanera]",-,49,1,,,,
52,-,Kronos Quartet,Half-Wolf Dances Mad in Moonlight,-,52,1,,,,
53,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,24,1,,,,
54,-,Jean-Guihen Queyras & Alexandre Tharaud,"Baryton Trio in D Major, Hob. XI:113: Allegro di molto (Arr. for cello and piano)",-,21,1,,,,
55,-,Boston Symphony Orchestra & Charles Münch,"Romeo and Juliet, Op. 64, Act 1: No. 7, The Prince Gives His Order",-,55,1,,,,
56,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,49,1,,,,
57,-,Alice Sara Ott,"Lyric Pieces, Book VII, Op. 62: No. 4, Brooklet",-,17,1,,,,
58,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,1,4,,,,
59,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",63,3,15,,,,
60,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,42,11,4,,,,
61,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",24,1,18,,,,
62,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,10,,,,
63,-,Alexander Melnikov,"Fantasie in C Major, D. 760: IV. Allegro",-,63,1,,,,
64,-,Ludovico Einaudi,Rose,-,64,1,,,,
65,down,A. Desiderio's Quartet,Chick Corea: Spain,61,20,7,,,,
66,-,Benjamin Grosvenor,"Venezia e Napoli, S. 162 (rev. version 1859) supplement to Années de Pelerinage, 2ème année: Italie (S. 161): 1. Gondoliera",-,66,1,,,,
67,-,Hiroko Ehara,Musical Moment F minor D780-3,-,45,4,,,,
68,-,"Yannick Nézet-Séguin, Rotterdam Philharmonic Orchestra & Alexandre Tharaud","Left, alone: III. Presto fluente",-,68,1,,,,
69,-,Amber Music,Pirate,-,69,1,,,,
70,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo (Allegro vivace)",-,70,1,,,,
71,-,Dario Moreno,La vie parisienne: 'Rondo du Brésilien' (La vie Parisienne),-,2,1,,,,
72,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: VIII. Tambourin",-,10,2,,,,
73,-,Dieter Klöcker & Vlach Quartet Prague,Hebrew Fantasy: I. Street Song,-,65,1,,,,
74,-,Dieter Klöcker & Vlach Quartet Prague,Jewish Rhapsody: I. Andante,-,74,1,,,,
75,-,Juilliard String Quartet & Samuel Rhodes,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,75,1,,,,
76,-,Aldo Ciccolini,"2 Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,76,1,,,,
77,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,6,,,,
78,-,Jean-Philippe Collard,"Nocturne No. 2 in B Major, Op. 33 No. 2",-,78,1,,,,
79,-,Alexandre Tharaud,Valse de Frantz (Arr. Tharaud for Piano),-,79,1,,,,
80,-,Guy Chauvet,"Turandot, Act III: ""Nessun dorma"" (Calaf)",-,2,1,,,,
81,-,Valentina Lisitsa,"Symphonic Studies, Op. 13: Etude I",-,81,1,,,,
82,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,16,9,,,,
83,-,Balanescu Quartet,Empty Space Dance,-,83,1,,,,
84,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,60,6,9,,,,
85,-,Dieter Klöcker & Vlach Quartet Prague,Hebrew Fantasy: III. At the Wedding,-,85,1,,,,
86,down,Philip Glass,Metamorphosis: Metamorphosis Five,9,9,10,,,,
87,-,Dame Joan Sutherland,Bellini: La Sonnambula - Care Compagne... Come Per Me Sereno... Sovra Il Sen,-,87,1,,,,
88,down,Quatuor Modigliani,"Plink, Plank, Plunk!",71,3,3,,,,
89,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 5 in B-Flat Major, K. 22: II. Andante",-,89,1,,,,
90,down,Paavo Järvi & Orchestre de Paris,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",57,12,3,,,,
91,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Mia piccirella (From ""Salvator Rosa"")",-,57,1,,,,
92,-,Ólafur Arnalds,This Place Was a Shelter,-,92,1,,,,
93,-,Jean Martinon & Orchestre National De L' O.R.T.F.,"Pacific 231, Mouvement symphonique No. 1",-,48,1,,,,
94,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,6,1,,,,
95,-,"Dee Dee Bridgewater, John Mauceri & Hollywood Bowl Orchestra",Caravan,-,95,1,,,,
96,-,Morten Schuldt-Jensen & Leipzig Chamber Orchestra,"Symphony in B flat major, W. I/20: IV. Rondo allegretto scherzando",-,96,1,,,,
97,-,Quintette Moraguès,El Amor Brujo: Danza Ritual del Fuego,-,97,1,,,,
98,down,Jennifer Koh & Qasim Naqvi,The Banquet,97,97,2,,,,
99,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,4,,,,
100,-,Boston Symphony Orchestra & Bernard Haitink,"Menuet antique, M.7",-,37,1,,,,
