Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,5,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,6,1,12,,,,
3,-,Meredith Monk,Little Breath,-,3,1,,,,
4,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Entétant - Tournoyant, hypnotique",-,4,2,,,,
5,-,SWR Rundfunkorchester Kaiserslautern & Klaus Arp,Treemonisha: We're Goin' Around,-,5,1,,,,
6,-,Maurizio Zaccaria,"Sinfonia No. 2 in C Minor, BWV 788 (2)",-,6,1,,,,
7,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: II. Larghetto",-,7,1,,,,
8,-,Michel Plasson & Orchestre du Capitole de Toulouse,Harold in Italy Op. 16: III. Allegro assai - Allegretto (Serenade),-,8,2,,,,
9,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,40,,,,
10,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",8,1,37,,,,
11,-,Pierre d'Assy,Le régiment de Sambre et Meuse,-,11,1,,,,
12,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,12,1,,,,
13,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,39,1,40,,,,
14,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,1,,,,
15,up,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,21,2,6,,,,
16,up,Quintette Moraguès,Pop Suite: Ragtime,27,15,3,,,,
17,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,17,1,,,,
18,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,18,1,,,,
19,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,1,,,,
20,-,"Maria Callas, Francesco Albanese, Orchestre Symphonique de la Rai & Orchestra Del Teatro Alla Scala Di Milan","La Traviata, Act I: ""Libiam ne 'lieti calici""",-,14,1,,,,
21,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,3,,,,
22,up,A. Desiderio's Quartet,Chick Corea: Spain,30,20,25,,,,
23,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,23,1,,,,
24,-,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",-,18,1,,,,
25,-,"Karl Böhm, Vienna Philharmonic, Alfons Kontarsky & Aloys Kontarsky",Le Carnaval Des Animaux: Introduction - Poules Et Coqs - Hémiones,-,19,1,,,,
26,-,Amy Dickson & William Barton,She Moved Through the Fair,-,26,1,,,,
27,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",92,1,37,,,,
28,-,Borodin Quartet,"String Quartet No. 2 in A Major, Op. 68: II. Recitative and Romance - Adagio (Live)",-,28,1,,,,
29,-,Gidon Kremer & Valery Afanassiev,"Violin Sonata No. 1 in G, Op. 78: I. Vivace Ma Non Troppo",-,29,1,,,,
30,up,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: III. Allegro Non Troppo",69,30,3,,,,
31,-,Pierre-André Athané & Loïs Blanca,Just a Tear,-,17,2,,,,
32,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",29,4,21,,,,
33,down,Sirba Octet,Alexander's Ragtime Band,22,8,11,,,,
34,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,34,2,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,35,1,,,,
36,-,"André Girard, Grand Orchestre Symphonique, Choeurs Du Grand Orchestre Symphonique, Régis Outin, Georges Cusin, Jean Louis Barrault, Jean Pierre Granval, Jean Paredes, Jean Desailly, Pierre Bertin, Madeleine Renaud, Simone Valere, Denise Benoit & Suzy Dela","La vie parisienne: Act II - Choeur : ""A Paris, nous arrivons en masse"" - Rondo du bresilien : ""Je suis Brésilien""",-,36,1,,,,
37,-,Scott Kluksdahl & Mela Dailey,Akhmatova Songs: V. The Muse,-,37,1,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,1,,,,
39,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",12,8,27,,,,
40,-,James Levine & Metropolitan Opera Orchestra,"I Vespri siciliani, opera (Les vêpres siciliennes): L'Ete",-,40,2,,,,
41,-,Pierre-André Athané,Child's Lament,-,22,2,,,,
42,-,London Symphony Orchestra & Claudio Abbado,Shéhérazade - Ouverture de Féerie: Modéré,-,42,1,,,,
43,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,43,1,,,,
44,-,"Louis Lortie, BBC Philharmonic & Edward Gardner","Piano Concerto No. 4 in C Minor, Op. 44, R. 197: IIa. Allegro vivace - Andante",-,11,2,,,,
45,-,Mischa Levitzki,"Piano Concerto No. 2 in G minor, Op. 22: II. Allegro scherzando",-,45,1,,,,
46,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,14,,,,
47,-,Mathieu Dupouy,"Variations in F Minor, Hob. XVII: 6",-,47,1,,,,
48,-,Moscow State Philharmonic Symphony Orchestra & Kirill Kondrashin,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto",-,48,1,,,,
49,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,49,1,,,,
50,-,Sequentia,O Vis Aeternitatis,-,50,1,,,,
51,-,Jean-Claude Casadesus & Orchestre National de Lille-Region Nord/ Pas-de-Calais,"Alexander Nevsky, Op. 78 (Cantata for Mezzo Soprano, Chorus and Orchestra): V. The Battle on the Ice",-,51,1,,,,
52,-,Janne Mertanen,"13 morceaux pour piano, Op. 76: Etude, Op. 76: No. 2",-,52,1,,,,
53,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",32,3,32,,,,
54,-,Christian Erny,"5 Préludes fragiles, Op. 1: No. 2, Calme, pas vite",-,54,1,,,,
55,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,41,1,,,,
56,-,"Phyllis Bryn-Julson, The BBC Symphony Orchestra & Gennady Rozhdestvensky",Akhmatova Requiem: XVII. Epilogue II (Live),-,56,1,,,,
57,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 8 in C Minor, Op. 65: I. Adagio",-,57,1,,,,
58,-,Roberto Loreggian,"48 Chorale Preludes, TWV 31:7-8: IV. Herr Jesu Christ, dich zu uns wend",-,58,1,,,,
59,down,Carin Lundin,Them There Eyes,16,15,14,,,,
60,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,99,3,21,,,,
61,-,Wilhelm Fischer,"Piano Sonata No. 14 In C-Sharp Minor, Op 27 No. 2: ""Moonlight"" Adagio - Sostenido - Allegretto - Presto Agitato (Complete)",-,61,2,,,,
62,-,The 12 Cellists of the Berlin Philharmonic Orchestra,Fratres (For 12 Celli),-,62,1,,,,
63,-,Jean-Efflam Bavouzet,"Keyboard Sonata in F Minor, Hob. XVII:6 ""Un piccolo divertimento: Variations"": Andante -",-,63,1,,,,
64,-,Chilly Gonzales,October 3rd,-,5,8,,,,
65,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,57,9,34,,,,
66,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Clarinet Concerto No. 2 in B-Flat Major: III. Presto,-,66,1,,,,
67,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,3,,,,
68,-,Yehudi Menuhin,"Chaconne from D Minor Partita, Part 1",-,68,1,,,,
69,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,4,,,,
70,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: II. Moderato (Live)",-,70,1,,,,
71,-,Karen Geoghegan,"Andante e Rondo ungarese, Op. 35, J. 158: II. Rondo: Adagio",-,71,1,,,,
72,-,Christian Erny,Valse,-,72,1,,,,
73,down,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",68,24,4,,,,
74,-,Line Adam,De marbre (with Quatuor Thaïs),-,18,2,,,,
75,-,Jean-Philippe Goude,A Penguin's Tribute,-,75,1,,,,
76,-,Christian Erny,"5 Préludes fragiles, Op. 1: No. 5, Modéré",-,76,1,,,,
77,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 30 in D Major, Hob. XVI:19: III. Finale. Allegro assai",-,77,1,,,,
78,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,2,1,,,,
79,-,City of Birmingham Symphony Orchestra & Lawrence Foster,"Aufforderung zum Tanz, J. 260",-,79,1,,,,
80,down,Hamburg Ratsmusik Ensemble,Der Tag ist hin,66,8,21,,,,
81,-,Jürgen Groß & Elbipolis Barockorchester Hamburg,Grande piece en G re sol „Fantaisie ou Caprice que le Roy demandoit souvent“: Gracieusement - Gayment - Vivement,-,81,1,,,,
82,-,Bournemouth Symphony Orchestra & José Serebrier,"Czech Suite, Op. 39, B. 93: II. Polka",-,82,1,,,,
83,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in A Major, RV 160: I. Allegro",-,11,1,,,,
84,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,-,1,1,,,,
85,-,Mathieu Dupouy,"Sonate pour piano in E-Flat Major, Hob. XVI:52: II. Finale. Presto",-,85,1,,,,
86,-,Les Arts Florissants & William Christie,"Dominus regnavit, psaume 92: Levaverunt flumina",-,30,4,,,,
87,-,Antwerp Symphony Orchestra & フィリップ・ヘレヴェッヘ,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,87,1,,,,
88,-,Thibaut Garcia,Inventions: III. Sicilienne (Allegretto),-,88,1,,,,
89,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,63,1,,,,
90,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,90,1,,,,
91,-,Kronos Quartet,La Muerte Chiquita,-,24,1,,,,
92,-,A.M. Beef,Awamamba,-,92,1,,,,
93,-,Ensemble SDG,"Sonata in E Major for Violin and Obbligato Keyboard, BWV 1016: I. Adagio",-,93,1,,,,
94,-,Ferio Saxophone Quartet,Ciudades: VI. Addis Ababa (Ethiopia),-,94,1,,,,
95,-,Seattle Symphony & Gerard Schwarz,"Symphony No. 11, Op. 103 ""The Year 1905"": II. January 9th",-,95,1,,,,
96,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,20,,,,
97,-,Laure Favre-Kahn,"Grand scherzo, Op. 57",-,62,1,,,,
98,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Valse",-,8,1,,,,
99,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,99,1,,,,
100,-,Yan Levionnois & Guillaume Bellom,"Sonata for Cello and Piano in D Major, Op. 58, No. 2: I. Allegro assai vivace",-,100,1,,,,
