Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sokratis Sinopoulos, L'Achéron & Francois Joubert-Caillet",The Earl of Essex Galliard (Improvisation After the Lachrimæ or Seaven Teares by John Dowland),-,1,0,,,,
2,-,Ennio Morricone,My Name Is Nobody,-,2,0,,,,
3,up,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",37,3,0,,,,
4,up,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",20,4,0,,,,
5,-,"Armida Quartett, Peter-Philipp Staemmler, Teresa Schwamm, Johanna Staemmler & Martin Funda",String Quartet No. 1: VII. Tempo di Valse - Moderato - Con eleganza - Un poco capricioso,-,5,0,,,,
6,up,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",12,3,0,,,,
7,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,3,2,0,,,,
8,up,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",15,8,0,,,,
9,-,Jason Vieaux,"Lute Suite in G Minor, BWV 995: III. Courante",-,9,0,,,,
10,up,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",14,6,0,,,,
11,up,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",70,11,0,,,,
12,down,İdil Biret,Waltz in C sharp minor,5,5,0,,,,
13,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",68,1,0,,,,
14,down,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",7,1,0,,,,
15,-,"Les Arts Florissants, Natalie Dessay & William Christie","Die Zauberflöte: Act 2 ""Der Hölle Rache Kocht In Meinem Herzen"" [Königin Der Nacht]",-,15,0,,,,
16,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,16,0,,,,
17,up,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",35,17,0,,,,
18,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part I: ""For unto us a child is born""",-,8,0,,,,
19,up,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",50,15,0,,,,
20,down,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",9,8,0,,,,
21,up,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: IV. Allegretto",49,21,0,,,,
22,down,İdil Biret,Minute Waltz,2,2,0,,,,
23,up,Fredrick Hoffer,9826 Largo 5M 27S,41,23,0,,,,
24,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",13,13,0,,,,
25,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",1,1,0,,,,
26,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",47,26,0,,,,
27,-,"Budapest Strings, Béla Bánfalvi & Emilia Csanky",Concerto for Violin & Oboe in C minor: Adagio,-,27,0,,,,
28,down,"Martin Galling, Othmar Maga & Philharmonia Hungarica","Piano Concerto No. 8 in G Major, K. 246: II. Andante",17,14,0,,,,
29,-,ナッシュ・アンサンブル,Septet in E flat Op. 65: IV.     Gavotte et Final: allegro non troppo,-,29,0,,,,
30,up,János Sebestyén,Italian Concerto in F major: Allegro,30,30,0,,,,
31,up,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",45,3,0,,,,
32,up,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",55,1,0,,,,
33,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,52,1,0,,,,
34,up,English Chamber Orchestra & Richard Bonynge,"Le domino noir, Act II: Entr'acte",59,34,0,,,,
35,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",8,8,0,,,,
36,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,36,0,,,,
37,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,11,11,0,,,,
38,down,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",19,19,0,,,,
39,down,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",33,13,0,,,,
40,down,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",18,18,0,,,,
41,down,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",26,26,0,,,,
42,down,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",21,5,0,,,,
43,down,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",22,3,0,,,,
44,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,11,0,,,,
45,down,Jenő Jandó & Takako Nishizaki,"Sonata 12 in E-Flat Major, K. 380: III. Rondeau: Allegro",28,28,0,,,,
46,down,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 77 Du sollt Gott, deinen Herren, lieben, BWV 77: I. Chorus - ""Du sollt Gott, deinen Herren, lieben"" [Choir]",25,25,0,,,,
47,up,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",74,16,0,,,,
48,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,1,0,,,,
49,down,Jozef Kopelman & Capella Istropolitana,"Concerto grosso in C Major, HWV 318, ""Alexander's Feast"": III. Allegro",24,17,0,,,,
50,-,Anna Vinnitskaya & Ivan Rudin,Tarantella for Two Pianos,-,50,0,,,,
51,-,James Horner & Orchestra,"Unable to Stay, Unwilling to Leave",-,51,0,,,,
52,down,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",4,4,0,,,,
53,down,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",23,23,0,,,,
54,-,Chilly Gonzales,Treppen,-,7,0,,,,
55,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,0,,,,
56,down,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Friedrich von Schiller","Liebe, D. 983",53,53,0,,,,
57,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,78,57,0,,,,
58,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,0,,,,
59,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit","Sur le quai, la pluie",-,3,0,,,,
60,-,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,-,1,0,,,,
61,down,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",48,10,0,,,,
62,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: II. Andante (Cadenza by Mozart)",-,41,0,,,,
63,-,Boston Symphony Orchestra & Charles Münch,Adagio for String,-,14,0,,,,
64,down,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",40,27,0,,,,
65,-,Narcisso Yepes,Jeux interdits : Prélude,-,6,0,,,,
66,-,Greg Danner & Joy Rachor,The Hunt,-,66,0,,,,
67,down,Cincinnati Pops Orchestra & Erich Kunzel,"Estudiantina Waltz, Op. 191",6,6,0,,,,
68,-,Christophe Rousset & Les Talens Lyriques,Vénus Et Adonis (Passacaille),-,68,0,,,,
69,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,0,,,,
70,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,0,,,,
71,-,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",-,23,0,,,,
72,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,16,16,0,,,,
73,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",54,22,0,,,,
74,-,Pierre-Laurent Aimard,Etudes pour Piano (Deuxieme Livre): XII. Entrelacs,-,74,0,,,,
75,down,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",51,4,0,,,,
76,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,0,,,,
77,down,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Denn du willst kein Opfer haben",27,27,0,,,,
78,down,"Marta Infante, Ensemble Fontegara & Raúl Mallavibarrena","Cantata 42: Weicht Ihr Sünden, Bleibt Dahinten! (TWV 1:1538): Recitativo: Beglückte Zeit, Die Uns Des Wortes Licht (MI, RM) (Telemann)",39,33,0,,,,
79,-,"Martin Fröst, Jean-Jacques Kantorow & Tapiola Sinfonietta","Clarinet Concerto No. 2 In e Flat Major, Op. 74, J. 155: III. Alla Polacca",-,79,0,,,,
80,-,Musici di San Marco,"Concerto Op. 8, No.3 In F Flat Major, Op. 90: D 3899 Andante",-,80,0,,,,
81,-,Jaime Laredo & Glenn Gould,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,19,0,,,,
82,-,"Emmanuelle Haïm, Le Concert d'Astrée, Stéphane Degout & Natalie Dessay",Les Indes galantes : Les Sauvages - Danse du Calumet de la Paix et duo Forêts paisibles,-,10,0,,,,
83,down,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",32,18,0,,,,
84,down,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",29,29,0,,,,
85,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Symphony No.5 In C Sharp Minor: 4. Adagietto (Sehr langsam),-,85,0,,,,
86,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,48,0,,,,
87,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in D Major, Hob. I:96 ""The Miracle"": IV. Finale (Vivace)",-,87,0,,,,
88,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,0,,,,
89,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: Balcony Scene - Romeo's Variation - Love Dance",-,39,0,,,,
90,down,Michael Behringer,"Kanon Zu Zwei Stimmen, BWV 1086",46,2,0,,,,
91,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,6,0,,,,
92,-,"Vladimir Ashkenazy, London Symphony Orchestra & István Kertész","Piano Concerto No. 8 in C Major, K. 246 ""Lützow"": 1. Allegro aperto",-,63,0,,,,
93,-,Ensemble vocal Resurrexit,Proclamez les merveilles de Dieu (ZL 35-87),-,39,0,,,,
94,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",-,94,0,,,,
95,-,Julia Fischer & Milana Chernyavska,"Caprice Basque, Op. 24",-,95,0,,,,
