Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Homburger,Celebration For Solo Violin,2,1,2,,,,
2,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,1,,,,
3,-,Wiener Symphoniker,"Violin Concerto In D Major, Op. 77: Allegro Giocoso Ma Non Troppo Vivace",-,3,1,,,,
4,-,"Orchestre Paul Kuentz, Barbara Schlick & Christina Menke",Stabat Mater: VIII. Fac ut ardeat cor meum,-,4,1,,,,
5,-,Aldo Ciccolini,"Nocturne, Op. 9: No. 1 Larghetto in B-Flat Major",-,5,1,,,,
6,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: II. Largo e Pianissimo",-,6,1,,,,
7,-,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",-,7,1,,,,
8,-,Bournemouth Sinfonietta & Ronald Thomas,"Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,8,1,,,,
9,up,London Symphony Orchestra & Yehudi Menuhin,"Violin Concerto in B minor, Op. 61: III. Allegro molto-",43,9,2,,,,
10,-,"David Lively, Quatuor Cambini-Paris & Thomas de Pierrefeu","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. for Piano and String Quintet): II. Larghetto",-,10,1,,,,
11,up,"Catherine Manoukian, Staatskapelle Weimar & Stefan Solyom","Violin Concerto in B Minor, Op. 61: II. Andante",51,11,2,,,,
12,-,"Jean-Philippe Lafont, Thomas Fulton, Orchestre Philharmonique de Monte Carlo & Alfredo Kraus","La Muette de Portici, Act 2: ""Mieux vaut mourir ... Amour sacré de la patrie"" (Masaniello, Pietro)",-,12,1,,,,
13,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",47,4,17,,,,
14,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,14,1,,,,
15,-,"Aurèle Nicolet, Nobuko Imai & Naoko Yoshino",And Then I Knew 't Was Wind,-,15,1,,,,
16,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,16,2,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",12,1,69,,,,
18,up,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt & Vinson Cole","Mass in D, Op. 123 ""Missa Solemnis"", IV. Sanctus: Sanctus, Sanctus, Sanctus Dominus, Deus Sabaoth",21,18,2,,,,
19,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,6,4,,,,
20,-,戴維斯 & 愛樂管弦樂團,Violin Concerto In B Minor Op. 61: I. Allegro,-,13,2,,,,
21,-,The Classic Orchestra,"Rigoletto : Un di, se ben rammentomi",-,21,1,,,,
22,down,Rueda,Champions League Anthem,3,1,22,,,,
23,-,"Jessye Norman, London Philharmonic Orchestra & Klaus Tennstedt","Tannhäuser: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting) (Act II)",-,23,2,,,,
24,-,Orchester der Deutschen Oper Berlin & Eugen Jochum,"Carmina Burana, Uf dem Anger: Dance",-,24,1,,,,
25,-,"Christophe Rousset, Georges Barthel, Les Talens Lyriques, Atsushi Sakaï, Patrick Beaugiraud & Stéphanie-Marie Degand","Concerts Royaux, Second Concert: III. Air tendre",-,25,1,,,,
26,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,26,1,,,,
27,-,Martin Roscoe & Matthew Trusler,"Violin Sonata in E Minor, Op. 82: I. Allegro",-,27,1,,,,
28,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,28,2,,,,
29,-,"Plácido Domingo, Itzhak Perlman, Ambrosian Opera Chorus, Philharmonia Orchestra & James Levine","Tosca (1997 Remastered Version), Act III: Mario Cavaradossi? A voi (Gaoler, Cavaradossi)",-,29,1,,,,
30,-,Rudolf Barshai & Moscow Chamber Orchestra,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": I. Allegro",-,25,1,,,,
31,down,Pieter de Graaf,Dew Drops,9,6,2,,,,
32,down,Ekaterina Donchenko,"Evgeny Onegin, Op. 24: Kuda, Kuda, Kuda Vi Udalilis' (Arr. for Piano)",17,17,2,,,,
33,-,New Trinity Baroque,Stabat Mater: I. Stabat Mater Dolorosa,-,33,1,,,,
34,-,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",-,13,1,,,,
35,up,Alain Lombard & Orchestre philharmonique de Strasbourg,"La Périchole, Act 1: ""Holà! Hé!...holà!... Ah! Quel Diner Je Viens de Faire"" [Guadalena, Berginella, Mastrilla, Les Notaires, Don Pedro, Don Andrès, Les Cousines, la Périchole, Panatellas, Piquillo]",97,17,2,,,,
36,-,"Natalie Dessay, Laurent Naouri, Tom Naouri, Neima Naouri & Rhiannon Mothersele",Night and Day,-,36,1,,,,
37,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",35,3,61,,,,
38,-,Carlo Zardo,"Don Carlo: 'Ella giammai m'amò', Filippo II",-,38,1,,,,
39,-,"Jessye Norman, Hans Schmidt-Isserstedt, NDR Sinfonieorchester & Radio-Philharmonie Hannover","Die Gärtnerin Aus Liebe, K. 196: ""Wenn Die Männer Sich Verlieben""",-,39,1,,,,
40,-,Ignacy Jan Paderewski,"Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,40,1,,,,
41,down,Henrik Lindstrand,Frost,8,8,2,,,,
42,up,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,79,12,14,,,,
43,-,"Delphine Haidan, Gregory Kunde, José Van Dam, Franck Leguerinel, Patricia Petibon, Michel Plasson, Wolff, Xenia Konsek, Bernadette Antoine, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Charles Burles, Alain Chilemme, Jean-Pierre Laut","Lakmé, Act 2: ""Ah ! Par les dieux inspirés...Où va la jeune hindoue..."" (Lakmé)",-,43,1,,,,
44,-,"Maria João Pires, Christopher Warren-Green & Sinfonia Varsovia","Piano concerto in F Minor, No.2, Op. 21: II. Larghetto",-,44,1,,,,
45,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,6,,,,
46,up,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",48,8,4,,,,
47,-,"Charles Dutoit, Jessye Norman, Orchestre Philarmonique De Monte Carlo & Phillipe Huttenlocher","Pénélope, Act 1 ""Je me plaignais du sort! Quelle démence!""",-,47,2,,,,
48,-,Frank Braley,Song Book: Do It Again. Plaintively,-,41,3,,,,
49,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,6,9,,,,
50,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,20,1,72,,,,
51,-,Pierrick Hardy,Incompris,-,7,9,,,,
52,-,"Jessye Norman, BBC Symphony Chorus, London Philharmonic Choir, Richard Cooke, London Philharmonic Orchestra & Klaus Tennstedt",Ein deutsches Requiem Op. 45: V. Ihr habt nun Traurigkeit (Langsam),-,52,2,,,,
53,-,Aldo Ciccolini,"Waldszenen, Op. 82: I. Eintritt",-,53,1,,,,
54,-,"Jessye Norman, The Ambrosian Singers, Lamberto Gardelli, Philharmonia Orchestra, José Carreras & Montserrat Caballé","Il Corsaro, Act 3: ""O mio Corrado, appressati""",-,54,2,,,,
55,-,ウィリアム・ジョーンズ & コンセル・ソンドール,ウィリアム・テル序曲,-,55,1,,,,
56,-,Bertrand Chamayou,"Études d'exécution transcendante, S.139 : IV. Mazeppa, en ré mineur",-,56,1,,,,
57,-,"Los Angeles Philharmonic, Alfred Wallenstein & Jascha Heifetz","Romance from Violin Concerto, Op. 35, In D",-,57,1,,,,
58,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,47,,,,
59,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,7,,,,
60,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,18,,,,
61,-,"English Chamber Orchestra, English Chamber Orchestra Chorus, Jessye Norman, Marie McLaughlin & Raymond Leppard","Dido and Aeneas, Z.626 : ""Ah! Belinda, I am prest with torment""",-,61,2,,,,
62,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",89,12,10,,,,
63,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",28,1,69,,,,
64,-,Smetana Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: III. Scherzo. Leggiero e vivace",-,48,2,,,,
65,-,Hofkapelle Stuttgart & Frieder Bernius,Der Berggeist: Overture (Live),-,65,1,,,,
66,-,"Antonio de Almeida, Frederica von Stade & Scottish Chamber Orchestra",La Périchole: Ariette de la griserie,-,66,1,,,,
67,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,67,1,,,,
68,-,Gabriel Tchalik & Dania Tchalik,"Sonate pour violon et piano in C Major: II. Véloce - 12 CV, 8 cyl., 5000 tours (1927)",-,68,1,,,,
69,-,Jean-Philippe Goude,Allemande,-,52,2,,,,
70,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,34,1,,,,
71,-,Hungarian Symphony Orchestra & Alain Paris,Divertissement sur un choral: I. Adagio,-,65,1,,,,
72,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,4,,,,
73,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",64,8,47,,,,
74,-,Echo Collective,Harm,-,29,1,,,,
75,-,"Aurèle Nicolet, Nobuko Imai & Naoko Yoshino","Sonata for Flute, Viola and Harp, L. 137: II. Interlude",-,75,1,,,,
76,-,Les Agrémens & Guy van Waas,La Vénitienne: Ouverture: Presto - Largo - Prestissimo,-,76,1,,,,
77,-,"John Williams, Boston Pops Orchestra & Jessye Norman","In The Still Of The Night (From ""Rosalie"")",-,73,2,,,,
78,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,1,,,,
79,-,"Anne Gotkovsky (Isolier) [8], Michel Plasson, MacIej Kotlarsky (Le Comte) [8], Choeur ""les Eléments"" Außer [6], [10], Choeur Les Elements, Orchestre du Capitole de Toulouse, Joel Suhubiette, Orchestre National du Capitole de Toulouse, Janine Reiss & Natal","Manon, Act 3: ""Suis-je gentille ainsi?"" (Manon)",-,36,2,,,,
80,-,"Jessye Norman, Seiji Ozawa, Orchestre national de France & Neil Shicoff","Carmen: ""Non, tu ne m'aimes pas!""",-,68,2,,,,
81,down,Ceeys,Hiddensee,11,11,4,,,,
82,-,"Aurèle Nicolet, Nobuko Imai & Naoko Yoshino","Sonata for Flute, Viola and Harp, L. 137: I. Pastorale",-,82,1,,,,
83,-,Andor Foldes,For Children - Vol.1: 13. Ballad,-,83,1,,,,
84,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,31,,,,
85,-,Ensemble Esperanza,"Suite for String Orchestra, H. 93: IV. Finale",-,85,1,,,,
86,-,Alexis Ffrench,A Time of Wonder,-,7,9,,,,
87,-,Paul Paray & Detroit Symphony Orchestra,España - Rhapsody for Orchestra,-,87,1,,,,
88,down,George Skaroulis,The Calling,31,6,9,,,,
89,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,13,,,,
90,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",94,4,34,,,,
91,-,Kammerorchester Basel & Giovanni Antonini,"Symphony in C Minor, VB 142: III. Allegro assai",-,91,1,,,,
92,-,Jóhann Jóhannsson,Sálfræðingur (Remastered),-,92,1,,,,
93,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,31,,,,
94,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,94,1,,,,
95,-,Percussions de Strasbourg,Tic tac,-,38,2,,,,
96,-,Gérard Torikian,La tour Eiffel,-,8,6,,,,
97,-,"Marita Napier, Marilyn Mims, Reinhild Runkel, Ruthild Engert, Linda Kelm, Diane Kesling, Meredith Parsons, Anne Wilkens, Metropolitan Opera Orchestra & James Levine","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Walkürenritt - Hojotoho! Hojotoho!",-,1,5,,,,
98,-,"Rosa Laghezza, Semyon Bychkov, Orchestre de Paris & Jessye Norman","Cavalleria rusticana: ""Voi lo sapete, o mama"" (Romanza)",-,79,2,,,,
99,down,仲道祐子,アラベスク第1番,85,85,2,,,,
100,down,Russian Philharmonic Orchestra & Thomas Sanderling,"The Story of the Priest and His Helper Balda, Op. 36: 7. Carousel II. Allegretto",33,33,2,,,,
