Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Carneiro,"Psappha pour ""set"" de percussions",-,1,1,,,,
2,-,Martin Hegel,"Cantatas, BWV 147: Jesus bleibet meine Freude",-,2,1,,,,
3,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker",A Fistful of Dollars: Titoli,-,3,1,,,,
4,-,Sofiane Pamart,LOVE,-,4,4,,,,
5,-,Orchestra of the Welsh National Opera & Richard Bonynge,"Les Deux Pigeons, Act I: Scene III, Entrée de Pepio - Pas de Deux Pigeons",-,5,1,,,,
6,-,"Louis Frémaux, City of Birmingham Symphony Orchestra, Brenda Lucas & John Ogdon","Le Carnaval des animaux, R. 125: VII. Aquarium",-,6,1,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,126,,,,
8,-,Raphaël Sévère & Paul Montag,Két tétel: II. Csűrdöngölő,-,8,1,,,,
9,-,Nicholas Angelich,"8 Klavierstücke, Op. 118: No. 2 Intermezzo in A Major (Andante teneramente)",-,9,1,,,,
10,-,Nicholas Angelich,"Kreisleriana, Op. 16: No. 1, Äusserst bewegt",-,10,1,,,,
11,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 1. Open Spaces",-,11,2,,,,
12,-,Pieter de Graaf,Dew Drops,-,6,25,,,,
13,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 7, Pittoresco",-,13,1,,,,
14,-,"Les Siècles, Aurélien Azan Zielinski & Xavier Phillips",Rite of Peace (Symphonie concertante pour violoncelle et orchestre): III. Rite of Education,-,14,1,,,,
15,-,"Scoring Orchestra, Aurélien Azan Zielinski, Mayu Sato-Brémaud, Annelise Clément, Baptiste Gibier, Cyril Normand & Frank Sibold",Wood Music - Concerto pour quintette à vent et orchestre,-,15,1,,,,
16,-,Paul Mottram,Fragile Wonder,-,16,1,,,,
17,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,15,2,,,,
18,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,6,1,,,,
19,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,9,,,,
20,-,Radu Lupu,"32 Piano Variations in C Minor on an Original Theme, WoO 80",-,20,1,,,,
21,-,Hildur Guðnadóttir,Into Warmer Air,-,6,3,,,,
22,-,Two Steps From Hell,I Love You Forever,-,13,16,,,,
23,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 2. Future Markets",-,23,1,,,,
24,-,Nexus,Sextet: 3rd Movement,-,24,2,,,,
25,-,"Marcello Gatti, Cecilia Bernardini, Francesco Corti, Zefiro & Alfredo Bernardini","Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,19,1,,,,
26,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",41,5,34,,,,
27,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker",Move (Concerto for Trumpet and Orchestra): I. Allegro marcato,-,27,1,,,,
28,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker","""The Godfather"" Trilogy",-,28,1,,,,
29,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,29,1,,,,
30,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,3,1,,,,
31,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",32,31,2,,,,
32,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",57,1,58,,,,
33,-,Vanessa Wagner,Epilogue,-,33,1,,,,
34,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 6. Oil",-,32,2,,,,
35,-,Band Aid,Do They Know It's Christmas?,-,35,1,79,2019-12-08,14,2020-12-27
36,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",46,4,17,,,,
37,-,Littlesong,Wiegenlied In E Flat Major Op. 49-4,-,37,2,,,,
38,-,Hildur Guðnadóttir,Elevation,-,15,7,,,,
39,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker",Dans les forêts de Sibérie: Baïkal,-,39,1,,,,
40,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",30,1,36,,,,
41,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,19,3,,,,
42,-,Gavin Luke,Feeling Minnesota,-,3,4,,,,
43,-,"Anne Paceo Trio, Romain Leleu Sextet & Romain Leleu",Les Demoiselles de Rochefort: Chanson des Jumelles,-,43,1,,,,
44,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Platée: ""Aux langueurs d'Apollon"" (Air de la Folie)",-,44,1,,,,
45,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"My Country, JB 1:112: No. 2, Vltava",-,45,1,,,,
46,-,Radu Lupu,"Piano Sonata No. 20 in A Major, D.959: 2. Andantino",-,46,1,,,,
47,-,Nicholas Angelich,"8 Klavierstücke, Op. 118: No. 1 Intermezzo in A Minor",-,47,1,,,,
48,-,Sam Clunie,Familiar Faces,-,48,1,,,,
49,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 7 in A Major: Andantino",-,20,4,,,,
50,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,67,6,61,,,,
51,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,9,1,,,,
52,-,Nicholas Angelich,"8 Klavierstücke, Op. 76: No. 2 Capriccio in B Minor",-,22,1,,,,
53,-,Hildur Guðnadóttir,Erupting Light,-,53,1,,,,
54,-,Quatuor Debussy,"Quatuor à cordes en Fa Majeur, M. 35: II. Assez vif, très rythmé",-,54,1,,,,
55,-,"Sonia Nigoghossian, Choeur Sipan-Komitas & Garbis Aprikian",Der voghormia,-,55,1,,,,
56,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: I. Waltz,-,56,1,,,,
57,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,12,,,,
58,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",56,2,42,,,,
59,-,"Vladimir Fedoseyev, Paul Gulda & Moscow Radio Tchaikovsky Symphony Orchestra","Piano Concerto No. 2 in F major, Op. 102: III. Allegro",-,59,1,,,,
60,-,Bergen Philharmonic Orchestra & Edward Gardner,"Peter Grimes, Op. 33, Prologue: Interlude I",-,17,1,,,,
61,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: III. Scherzo: Allegro vivace",-,61,1,,,,
62,-,"Yann Beuron, François Le Roux, Choeur des Musiciens du Louvre, Les Musiciens du Louvre & Marc Minkowski","La Grande-Duchesse de Gérolstein, Act 1: ""A cheval sur la discipline..."" (Boum, Chorus, Fritz)",-,62,1,,,,
63,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,41,2,,,,
64,-,Hildur Guðnadóttir,Opaque,-,32,4,,,,
65,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",60,4,22,,,,
66,down,Sofiane Pamart,ASIA,61,1,8,,,,
67,-,Luis Ascot,Choros No. 1,-,67,2,,,,
68,up,"Paolo Zanzu, Carlo Vistoli & Le Stagioni","La Lucrezia, HWV 145: Aria ""Alla salma infedel porga la pena""",89,68,2,,,,
69,-,"Paul Meyer, François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Tarentelle, Op. 6",-,69,1,,,,
70,-,Pieter Wispelwey,"Suite No. 3, Op. 87: IV. Barcarola - Lento",-,62,2,,,,
71,-,Kuniko,New York Counterpoint (arr. for marimba),-,71,2,,,,
72,-,Clara Izambert,"Sonate No. 3 pour harpe seule, Op. 16, dédiée à Mlle de Laborde: III. Allegro",-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,11,,,,
74,down,Malek Jandali,Echoes from Ugarit,66,44,8,,,,
75,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,75,1,,,,
76,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,76,1,,,,
77,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,103,,,,
78,-,Hallé Orchestra & Sir Mark Elder,"The Wand of Youth (Music to a Child's Play), Suite No. 2, Op. 1b: I. March. Alla Marcia (Allegro moderato)",-,78,1,,,,
79,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,39,3,,,,
80,-,Philippe Sarde,Les Choses De La Vie (Final),-,80,1,,,,
81,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,12,,,,
82,-,"Nino Machaidze, Daniele Gatti & Orchestre national de France","Gianni Schicchi: ""O mio babbino caro""",-,22,1,,,,
83,-,Football Chants,Disposição,-,3,2,,,,
84,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",-,47,1,,,,
85,-,David Baron,The Han,-,8,10,,,,
86,-,Hallé Orchestra & Sir Mark Elder,"The Wand of Youth (Music to a Child's Play), Suite No.1, Op. 1a: V. Fairy Pipers (Allegretto)",-,81,2,,,,
87,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,8,,,,
88,-,Natalie Dessay & Philippe Cassard,Le matelot qui tombe à l'eau,-,80,2,,,,
89,-,Martin Rummel & Alexander Hulshoff,"10 Duos, Op. 53: No. 9. Andantino",-,89,1,,,,
90,down,Chamber Orchestra of New York & Salvatore Di Vittorio,"Gli uccelli (The Birds), P. 154: V. Il cucu. Allegro",63,57,6,,,,
91,-,Ludovico Einaudi,Divenire,-,1,8,,,,
92,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,92,1,,,,
93,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,32,,,,
94,-,Le Poème Harmonique & Vincent Dumestre,"Bransle de village, manuscrit Philidor",-,94,1,,,,
95,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda: ""Gloria all'Egitto, ad Iside"" (Chorus, Priests)",-,84,3,,,,
96,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in E Minor BWV 855",-,96,1,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,38,,,,
98,down,Orchestra of the Vienna State Opera & Václav Neumann,"Rusalka, Op. 114, B. 203, Act II: Slavostni hudba. Ballet (Live)",82,82,2,,,,
99,-,Duncan Honeybourne,Gothic Prelude,-,99,1,,,,
100,-,Edward Gardner & The BBC Symphony Orchestra,"Symphony No. 2 in E-Flat Major, Op. 63: IV. Moderato e maestoso",-,100,1,,,,
