Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,208,,,,
2,-,Andrés Madariaga,Chôros No. 1,-,2,1,,,,
3,-,Christiane Mathe,"Frédéric Chopin: Waltz Op.64, No.2",-,3,1,,,,
4,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",9,4,93,,,,
5,up,Pierre Gallon,Fantasia,20,3,3,,,,
6,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,6,1,,,,
7,-,"Gautier Capuçon, Jérôme Ducros, Maîtrise de Radio France, Orchestre de chambre de Paris & Lionel Bringuier",Pense à Nous,-,7,1,,,,
8,-,Edith Fischer,"Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,8,1,,,,
9,-,"Suzanne Danco, Ernest Ansermet & L'Orchestre de la Suisse Romande",Trois poèmes de Stéphane Mallarmé: I. Soupir,-,9,2,,,,
10,-,Michelle Makarski,Passacaglia in G Minor,-,10,1,,,,
11,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: IV. Allegro vivacissimo - Allegro maestoso assai",-,11,1,,,,
12,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 5 ""Reformation"", Op. 107: II. Allegro vivace",-,12,1,,,,
13,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Petite Messe solennelle - Kyrie: Kyrie,-,13,1,,,,
14,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Peter, Peter, komm zu mir zurück!",-,14,2,,,,
15,-,"Kathleen Battle, The Orchestra Of St. Luke's & André Previn","Porgy and Bess: ""Summertime""",-,15,2,,,,
16,-,David Baron,The Han,-,8,42,,,,
17,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,15,,,,
18,-,Ludovico Einaudi & Daniel Hope,Orbits,-,18,1,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 5. The Cuckoo (Il cuccù)",-,19,2,,,,
20,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,123,,,,
21,-,"Constantine Orbelian, Moscow Chamber Orchestra & Michael Spyres","L'elisir d'amore (The Elixir of Love), Act III: Una furtiva lagrima",-,21,1,,,,
22,-,Roger Eno & Scoring Berlin,Slow Motion,-,17,3,,,,
23,-,Ori Harmelin,Cancionero Musical de Medinaceli: Sicut cervus desiderat (Arr. for Solo Lute by Orí Harmelin),-,23,1,,,,
24,-,"Fettouma Ziouani, Zahia Ziouani, Stéphane-France Léger, Rachid Brahim-Djelloul & Divertimento","A vava Inouva, pour chant, violoncelle et harpe (Arr. for chant, violoncelle et harpe par Smail Benhouhou et Antonin Mège)",-,24,1,,,,
25,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,25,1,,,,
26,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 4,-,11,1,,,,
27,-,Hugh Wolff & London Sinfonietta,The Last Metro: End Credits,-,9,2,,,,
28,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,3,,,,
29,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,29,3,,,,
30,-,Kronos Quartet,String Quartet No. 5: III.,-,6,21,,,,
31,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,17,,,,
32,-,"Paul Elliott, Rogers Covey-Crump, Martyn Hill, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - ノートル・ダム楽派: Viderunt omnes,-,32,1,,,,
33,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,27,,,,
34,-,Les Siècles & François-Xavier Roth,Espana,-,34,1,,,,
35,-,"Zoltán Kocsis, Júlia Hajnóczy & Hungarian National Philharmonic Orchestra",Le tombeau de Couperin Op. 68 a Suite for Orchestra Prelude. Vif (orchestration by Maurice Ravel),-,35,1,,,,
36,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,31,14,46,,,,
37,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: IV. Allegro vivace",-,37,1,,,,
38,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: III. Allegro assai",-,38,1,,,,
39,-,"Sonia Wieder-Atherton, Raphael Oleg & Imogen Cooper","Arpeggione Sonata in A Minor, D.821: Allegro moderato",-,39,1,,,,
40,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,9,3,,,,
41,-,Aaron Pilsan,"Theme and Variations in E-Flat Major for Piano, WoO 24 ""Geistervariationen"": I. Leise, innig",-,41,1,,,,
42,-,Evgueni Galperine,Kaddish,-,42,2,,,,
43,-,Anne-Sophie Versnaeyen,The Big Day,-,43,1,,,,
44,-,久石 譲,アドリアの海へ,-,44,1,,,,
45,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,92,,,,
46,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,46,1,,,,
47,-,Tommy Reilly & Kaare Ørnung,"Waltz in D-Flat Major, Op. 64 No. 1 ""Minute Waltz"" (Arr. for Harmonica & Piano)",-,47,1,,,,
48,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",69,8,124,,,,
49,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,72,21,10,,,,
50,-,Zenph Studios & Art Tatum,Humoresque (Redbook Stereo),-,50,1,,,,
51,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,51,1,,,,
52,-,Philharmonia Orchestra & Antonio de Almeida,"Le voyage dans la lune (Highlights): Ballet des flocons de neige, Pt. III. Polka",-,38,1,,,,
53,-,Kim Bernard,"Le Tombeau de Couperin, M. 68: III. Forlane",-,53,1,,,,
54,up,A. Desiderio's Quartet,Chick Corea: Spain,100,20,102,,,,
55,-,Jonathan Harvey & Philip Mead,"Mortuos Plango, Vivos Voco",-,55,1,,,,
56,-,Yvonne Lefébure,Le Tombeau de Couperin: II. Fugue,-,56,1,,,,
57,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,22,2,,,,
58,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,58,1,,,,
59,down,Nemanja Radulović & Double Sens,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"" (Arr. Radulović for Violin and Orchestra): III. Finale. Presto",53,53,2,,,,
60,-,Jordi Savall,Danza Alta,-,60,2,,,,
61,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,61,3,,,,
62,-,"Gordon Gano, Guy Hoffman, Pierre Henry & Brian Ritchie",La terre,-,62,1,,,,
63,-,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","25 Scottish Songs, Op. 108: No. 2, Sunset",-,63,1,,,,
64,-,I Solisti Italiani,"Concerto for 3 Violins in F Major, RV 551: III. Allegro",-,64,1,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,7,6,,,,
66,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft (1851 Version)",-,66,1,,,,
67,-,Antonio Oyarzábal,"Pièces de clavecin, Book 1: Gavotte in A Minor",-,67,1,,,,
68,-,Maxim Emelyanychev & Il Pomo d'Oro,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,36,2,,,,
69,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),80,12,34,,,,
70,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: II. Allegro",-,70,1,,,,
71,-,"Manuel Zigante, Cristina Ariagno & Massimo Marin","Trio pour Piano, Violon et Violoncelle: III. Moderato",-,71,1,,,,
72,-,Simon Ghraichy,"Odeon - Tango brésilien, Op. 146",-,59,1,,,,
73,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet","Les moulins de mon coeur (from the Movie ""The Thomas Crown Affair"")",-,73,1,,,,
