Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",73,1,12,,,,
2,up,US Marine Band,The Washington Post,3,1,59,,,,
3,-,Leonard Warren,"Rigoletto: Act II Cortigiani, Vil Razza Dannata",-,3,1,,,,
4,-,"Orchestre Philharmonique de Londres, Sir Andrew Davis & Natalie Dessay","Candide: ""Glitter and be gay"" (Cunégonde)",-,4,1,,,,
5,-,"Les Arts Florissants, Paul Agnew, Sophie Daneman, 윌리엄 크리스티 & Jean-Baptiste Lully","Isis : Prelude ""L'hiver Qui Nous Tourmente"" [Chorus] ""Laizzez-moi, Cruelle Furie!"" [Io, la Furie] ""Ah! Quelle Peine de Trembler"" [Chorus]",-,5,1,,,,
6,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,17,1,4,,,,
7,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","L'arlesiana: ""E la solita storia del pastore""",-,7,1,,,,
8,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,8,1,,,,
9,-,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz","Le carnaval des animaux: No. 13, Le cygne",-,9,1,,,,
10,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Oh! se una volta sola (Amina/Rodolfo/Teresa/Tutti)",-,10,1,,,,
11,-,Zuzana Ruzicková,"Well-Tempered Clavier, Book 2: Prelude and Fugue No. 1 in C Major, BWV 870: II. Fugue",-,11,1,,,,
12,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Les moulins de mon cœur (from the movie The Thomas Crown Affair),-,12,1,,,,
13,-,Shani Diluka,"Mélodie hongroise, D. 817, Op. 120",-,13,1,,,,
14,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,33,,,,
15,down,Rueda,Champions League Anthem,1,1,20,,,,
16,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",34,1,66,,,,
17,down,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,16,4,6,,,,
18,-,"Thomas Hampson, Antonio Pappano & Orchestre de Paris","Don Carlos, Act 4: ""Carlos, écoute ... "" (Rodrigue) [Live]",-,18,1,,,,
19,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,8,1,69,,,,
20,-,Kaiser Quartett,Grossraumdisko,-,20,1,,,,
21,-,Irene Eisinger,Freischütz: Kommt ein schlanker Bursch gegangen,-,21,1,,,,
22,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,1,3,,,,
23,-,"James Galway, Marisa Robles & Chamber Orchestra of Europe",Rêverie,-,23,1,,,,
24,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),26,6,8,,,,
25,-,István Kertész & London Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95, B.178: I. Adagio - Allegro molto",-,25,1,,,,
26,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,26,1,,,,
27,-,Olivier Vernet & Laurent Cabasso,"Mazeppa, S. 100",-,27,1,,,,
28,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,3,,,,
29,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,19,1,69,,,,
30,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,20,1,,,,
31,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",81,27,39,,,,
32,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,32,1,,,,
33,-,"Henrik Schwarz, Tokyo Secret Orchestra, Emi Akiyama & Johannes Brecht",Wamims,-,33,2,,,,
34,-,Cello Project,Jalousie (Jealousy) (Arr. E. Runge and J. Ammon),-,34,1,,,,
35,up,George Skaroulis,The Calling,71,6,6,,,,
36,-,"Anne Gotkovsky (Isolier) [8], Michel Plasson, MacIej Kotlarsky (Le Comte) [8], Choeur ""les Eléments"" Außer [6], [10], Choeur Les Elements, Orchestre du Capitole de Toulouse, Joel Suhubiette, Orchestre National du Capitole de Toulouse, Janine Reiss & Natal","Manon, Act 3: ""Suis-je gentille ainsi?"" (Manon)",-,36,1,,,,
37,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,2,3,,,,
38,-,Matthias Goerne & Andreas Haefliger,"Erlkönig, D. 328",-,38,2,,,,
39,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,39,1,,,,
40,-,Valery Gergiev & London Symphony Orchestra,"Symphony No. 1 ""Winter Daydreams"": III. Scherzo. Allegro scherzando giocoso",-,40,1,,,,
41,-,Shani Diluka,"Romance sans paroles en mi majeur, Op. 19 No. 1",-,41,1,,,,
42,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Leiermann",-,42,2,,,,
43,-,Max Richter,Hope Strings Eternal,-,33,2,,,,
44,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,-,44,1,,,,
45,-,"David Daniels, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act II: Aria: Cara Sposa",-,45,1,,,,
46,up,A. Desiderio's Quartet,Chick Corea: Spain,54,20,45,,,,
47,-,Orchestre Philharmonique Royal de Liège & Christian Arming,"Hulda, Ballet allégorique, FWV 49: II. Danse de l'hiver, allegretto",-,47,1,,,,
48,up,Carin Lundin,Them There Eyes,100,15,26,,,,
49,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Winter : Einleitung",-,49,1,,,,
50,-,"Christina Landshamer, Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Die Jahreszeiten, Hob. XXI:3, Der Winter: 38. Lied mit Chor, ""Knurre, schnurre, knurre!""",-,50,1,,,,
51,-,Gaétan Jarry & Marguerite Louise,"George Dandin, ou le Mari confondu: I. Ouverture",-,51,1,,,,
52,up,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,52,2,,,,
53,up,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,56,53,2,,,,
54,-,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 4 in F Major, RV 297 « L'inverno »: I. Allegro non molto",-,54,1,,,,
55,-,Chilly Gonzales,Blizzard in B-Flat Minor,-,17,2,,,,
56,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,74,6,29,,,,
57,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,60,10,7,,,,
58,-,Adamas Quartett,"String Quartet in D Major, Op. 64 No. 5 Hob. III:63 The Lark: III. Menuetto. Allegretto",-,58,1,,,,
59,-,Europa Galante & Fabio Biondi,"Ercole sul Termodonte RV710, Act III, Scena 6:: Aria: Ti sento, sì ti sento",-,59,1,,,,
60,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,60,5,,,,
61,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",44,3,58,,,,
62,-,"Yehudi Menuhin, Camerata Lysy Gstaad & Alberto Lysy","The Four Seasons (Le Quattro Stagioni), Op. 8 - Concerto No. 1 for Violin and Strings in E Major, RV 269, ""Spring"": II. Largo",-,62,2,,,,
63,-,"Capriccio Stravagante, Guillemette Laurens & Skip Sempé",Divertissement I: Récit d'Orphée,-,63,1,,,,
64,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",45,1,66,,,,
65,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": Ib. Allegretto un poco agitato",-,62,5,,,,
66,-,Ensemble Prometeo & Marco Angius,Imaginary Landscape No. 1,-,66,1,,,,
67,-,Brandis Quartett & Brett Dean,"String Quintet in G Major, Op. 111: IV. Vivace ma non troppo presto",-,67,1,,,,
68,down,Jean-Philippe Goude,Ainsi de nous / Attente,42,10,18,,,,
69,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,5,2,,,,
70,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,5,,,,
71,-,"Wiener Singakademie, Heinz Ferlesch, Shanghai Symphony Orchestra & Long Yu","Carmina Burana: Uf dem Anger. 8. ""Chramer, gip die varwe mir"" (Live from the Forbidden City)",-,71,1,,,,
72,-,Percussions de Strasbourg,Jimmy Warner,-,72,1,,,,
73,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,93,6,29,,,,
74,-,"Rosemary Standley, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Winterreise, D. 911 Op. 89: I. Gute Nacht",-,74,1,,,,
75,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": III. Molto vivace",-,75,2,,,,
76,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 16 in C Major, K. 128: II. Andante grazioso",-,68,2,,,,
77,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in G Major, Op. 13: 2. Allegretto Tranquillo",-,77,1,,,,
78,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,23,,,,
79,-,"Orchestra Sinfonica di Milano Giuseppe Verdi, Giuseppe Grazioli & Giuliano Rizzotto",Concerto per trombone e Orchestra: Allegro giusto,-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,80,1,,,,
81,-,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,-,10,1,,,,
82,-,Percussions de Strasbourg,Burning Bright: I. Vertical 1,-,82,1,,,,
83,-,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman","Carmina burana: Chramer, gip die Varwe mir",-,83,1,,,,
84,-,Ludovico Einaudi,Divenire,-,4,7,,,,
85,-,"Emmanuel Ceysson, Ensemble Contraste & Johan Farjot",Concerto pour harpe et orchestre à cordes,-,85,1,,,,
86,-,St Petersburg Philharmonic Orchestra & Yuri Temirkanov,"The Nutcracker (Ballet), Op. 71, TH 14, Act 1 Tableau 2: No. 8, Une forêt de sapins en hiver (Andante)",-,86,1,,,,
87,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,5,,,,
88,-,"Choir of Clare College, Cambridge & Graham Ross","9 Sacred Pieces: Cherubic Hymn No. 1, in F-Major",-,88,1,,,,
89,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: Piangerò la sorte mia",-,89,2,,,,
90,-,Brigitte Engerer,"Les saisons, Op. 37a: Mars - Chant de l’alouette",-,90,1,,,,
91,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,12,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,4,,,,
93,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Après l'Orage,-,93,1,,,,
94,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,13,,,,
95,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,59,,,,
96,-,"Capriccio Stravagante, Guillemette Laurens & Skip Sempé",Divertissement III: Enfin Il Est en Ma Puissance,-,96,1,,,,
97,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",95,4,29,,,,
98,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: Introduction",-,98,1,,,,
99,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: IV. Presto agitato",-,99,1,,,,
100,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,89,1,,,,
