Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,1,1,,,,
2,-,"Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans","Conquest of Paradise (From ""1492: Conquest of Paradise"" Soundtrack)",-,2,1,,,,
3,down,US Marine Band,The Washington Post,2,1,49,,,,
4,-,Vanessa Benelli Mosell,Il barbiere di Siviglia: Largo al factotum (Transcr. Ginzburg for Piano),-,4,1,,,,
5,-,Olivier Latry,"Toccata und Fuge D-Moll, BWV 565",-,5,4,,,,
6,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),20,6,4,,,,
7,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,2,1,,,,
8,down,Rueda,Champions League Anthem,4,1,16,,,,
9,-,Nobuko Imai & Orlando Quartet,"String Quintet No. 5 In D Major, K. 593: I. Larghetto - Allegro - Larghetto - Tempo I (Allegro)",-,9,1,,,,
10,-,Aldo Ciccolini,Clair De Lune (Suite Bergamasque) (Remasteris En 2009),-,10,3,,,,
11,-,Quatuor Ébène,"String Quartet No. 12 in E-Flat Major, Op. 127: II. Adagio ma non troppo e molto cantabile",-,11,1,,,,
12,-,Anne Queffélec,Gnossiennes: I. Lent,-,9,1,,,,
13,-,Chilly Gonzales,Last Christmas,-,13,1,,,,
14,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",19,1,55,,,,
15,-,Pepe Romero & Celin Romero,"Danza Española, Op. 37, No. 2 - ""Oriental""",-,15,1,,,,
16,-,Philharmonia Orchestra & Antonio de Almeida,"Le voyage dans la lune (Highlights): Overture, Pt. I. Allegro maestoso",-,16,1,,,,
17,-,Alice Sara Ott,"Lyric Pieces, Book VII, Op. 62: No. 4, Brooklet",-,17,2,,,,
18,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,58,,,,
19,-,Paul Lansky & Hannah MacKay,Things She Read,-,19,2,,,,
20,up,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,22,8,7,,,,
21,-,Philippe Jaroussky & Artaserse,"Assalonne: ""Contro l'empio s'impugni la spada"" (Ioabbe)",-,21,1,,,,
22,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",-,22,1,,,,
23,up,Sirba Octet,Alexander's Ragtime Band,26,8,17,,,,
24,-,Quatuor Ébène,"String Quartet No. 4 in C Minor, Op. 18 No. 4: I. Allegro ma non tanto",-,24,1,,,,
25,-,Quatuor Ébène,"String Quartet No. 2 in G Major, Op. 18 No. 2: II. Adagio cantabile - Allegro - Tempo I",-,25,1,,,,
26,-,New York Philharmonic & Bruno Walter,Das Lied Von Der Erde: III. Von Der Jugend,-,26,1,,,,
27,-,Quatuor Ébène,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,27,1,,,,
28,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,17,1,58,,,,
29,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,5,,,,
30,-,Andy Nice,Orangeblu,-,30,1,,,,
31,-,Silas Bassa,Le chat et le poisson rouge,-,31,1,,,,
32,-,Kazimierz Kord & Orchestre Philharmonique National de Pologne,Requiem Father Kolbe,-,32,1,,,,
33,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,27,,,,
34,-,DAAU,Oliphant,-,34,2,,,,
35,down,Joseph Swensen & Scottish Chamber Orchestra,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Orch. Schmeling)",25,11,4,,,,
36,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",32,1,55,,,,
37,-,Dinu Lipatti,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I & Menuet II",-,37,1,,,,
38,-,Philippe Jaroussky & Artaserse,"Il faraone sommerso: ""Forz'è pur nel proprio sangue"" (Messo)",-,38,1,,,,
39,-,Cliff Masterson,Orion's Return,-,15,2,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,40,1,,,,
41,up,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,62,18,17,,,,
42,-,Maxime Zecchini,E.T. l'extra-terrestre: Flying Theme (Arr. for piano),-,42,1,,,,
43,-,"Sebastien Hurtaud, New Zealand Symphony Orchestra & Benjamin Northey","Cello Concerto in E Minor, Op. 85: IV. Allegro – Moderato – Allegro, ma non troppo – Poco più lento – Adagio",-,43,1,,,,
44,-,Library Tapes & Peter Broderick,Fragment II,-,44,1,,,,
45,-,ネバーランド オーケストラ,きみもとべるよ! (ピーターパン) [『ピーター・パン』より],-,45,1,,,,
46,-,Donna Amato,"Water Scenes, Op. 13 : II. Ophelia",-,46,1,,,,
47,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,47,3,,,,
48,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",74,8,40,,,,
49,-,Clément Lefebvre,"Troisième livre de pièces de clavecin ou nouvelles suites de pièces de clavecin, suite en La (1728): VII. Gavotte et six doubles",-,49,1,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,8,,,,
51,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",44,3,47,,,,
52,-,スロヴァキア・フィルハーモニー管弦楽団,ワーグナー: 歌劇「ローエングリン」 - 第3幕への前奏曲,-,52,1,,,,
53,down,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,42,15,9,,,,
54,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,56,5,19,,,,
55,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': III. Presto",-,55,1,,,,
56,-,The BBC Symphony Orchestra & Sir Colin Davis,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,56,1,,,,
57,-,Boston Camerata & Joel Cohen,Eftach Na Sefatai,-,57,1,,,,
58,-,Ludovico Einaudi,L'origine nascosta,-,46,2,,,,
59,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,84,6,21,,,,
60,-,Grigory Sokolov,"Suite in E Minor, RCT 2: V. Le Rappel des oiseaux (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,60,1,,,,
61,down,A. Desiderio's Quartet,Chick Corea: Spain,27,20,36,,,,
62,-,"Guy Johnston, Catrin Finch, Julian Lloyd Webber & Jiaxin Cheng","Madrigals, Book 7, SV 132: Interrotte speranze, eterna fede (arr. J. Lloyd Webber for 3 cellos and harp)",-,1,1,,,,
63,-,"Orchestra di Padova el del Veneto, Roberto Fores-Veses & Giovanni Bellucci","Concerto da camera No. 1 in A Minor, Op. 10: III. Allegro",-,63,1,,,,
64,up,Erich Piasetzki,"Trio in G Minor, BWV 584",93,45,13,,,,
65,-,Gautier Capuçon & Frank Braley,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,27,4,,,,
66,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,66,2,,,,
67,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,86,6,22,,,,
68,-,Gréco Casadesus,Princess Promenade,-,54,2,,,,
69,up,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 2. Allegro",71,44,6,,,,
70,-,Synaulia,Ludi inter Pana atque nymphas,-,70,1,,,,
71,-,"Christoph König, Philippe Schartz & Solistes Europeens, Luxembourg",Elegy,-,71,1,,,,
72,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,10,,,,
73,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",79,27,31,,,,
74,down,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,37,11,16,,,,
75,-,Artemandoline Baroque Ensemble,Symphonie: Andante,-,75,1,,,,
76,-,Amandine Habib,"Troisième livre de pièces de clavecin, Ordre XV: II. Le dodo, ou l'amour au berceau",-,76,1,,,,
77,-,Ólafur Arnalds & Bonobo,Loom,-,29,1,,,,
78,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,43,9,51,,,,
79,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",68,12,5,,,,
80,-,Olga Scheps,"Orfeo and Euridice, Wq. 30: Melody (Arr. for Piano)",-,80,1,,,,
81,-,"Alceo Galliera, Maria Callas & Philharmonia Orchestra",Il barbiere di Siviglia: Una voce poco fa,-,81,1,,,,
82,-,"Luciano Pavarotti, Richard Bonynge, Orchestra del Teatro Comunale di Bologna & Ileana Cotrubas","La favorita (Italian Version), Act I: E l'uom che la desia, è il re?",-,82,1,,,,
83,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,83,16,12,,,,
84,-,Vanessa Benelli Mosell,"Ouverture de l'opéra Guillaume Tell, S. 522: Finale",-,84,1,,,,
85,-,Tzimon Barto,Pieces de Clavecin: Suite In A Minor - Major: II. Allemande,-,44,2,,,,
86,-,Berry Hayward Consort & Berry Hayward,"La messe des fous: La Quinte Estampie Réal, Conductus ad Evangelium",-,86,1,,,,
87,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,14,,,,
88,-,"Dietrich Fischer-Dieskau, Manfred Jungwirth, Hans Sotin, Gundula Janowitz, Lucia Popp, René Kollo, Adolfo Dallapozza, Chorus of the Vienna State Opera, Norbert Balatsch, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 2: ""Heil sei dem Tag""",-,41,1,,,,
89,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Intrada - Adagio (Allegro vivo)",-,89,1,,,,
90,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,48,1,,,,
91,-,Silas Bassa,Katia the Runaway,-,91,1,,,,
92,-,Carin Lundin,Them There Eyes,-,15,22,,,,
93,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,31,1,,,,
94,-,Akademie für Alte Musik Berlin,"Ouvertüre und Allegro in A Minor, GraunWV A:XI:2: I. Ouvertüre (Lento - Allegro)",-,94,1,,,,
95,-,Sung-Won Yang & Enrico Pace,"Introduction & Polonaise Brillante in C, Op. 3 (arr. for Cello and Piano by A. Franchomme)",-,56,1,,,,
96,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,24,,,,
97,-,Donna Amato,"Water Scenes, Op. 13: IV. Narcissus",-,97,1,,,,
98,-,Oxalys & André Post,Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde (Arranged by Arnold Schoenberg and Rainer Riehn),-,27,1,,,,
99,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,5,,,,
100,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Overture ""Le corsaire"", Op. 21, H. 101",-,100,1,,,,
