Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,ASIA,94,1,2,,,,
2,-,Yann Tiersen,Poull Bojer,-,2,1,,,,
3,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,3,1,,,,
4,-,"Trio Chausson, Boris de Larochelambert, Antoine Landowski & Philippe Talec","Trio No. 2 en Mi Bémol Majeur, Op. 100, D. 929: II. Andante con Moto",-,4,1,,,,
5,-,Dominik Johnson & Alexius Tschallener,"Nocturne in C-sharp minor, B.49",-,5,1,,,,
6,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter",Kindertotenlieder (Rückert) (1998 Remastered Version): Nun will die Sonn' so hell aufgeh'n,-,2,2,,,,
7,-,Los Angeles Philharmonic & Gustavo Dudamel,"Harry's Wondrous World (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,7,1,,,,
8,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,8,1,,,,
9,-,"El Parnaso Español, Fernando Aguilá & Carmen Botella","Coronis: ""Despacio: Cielos, Que Airados""",-,9,1,,,,
10,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,116,,,,
11,up,Aldo Ciccolini,Clair De Lune (Suite Bergamasque) (Remasteris En 2009),54,10,5,,,,
12,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": III. Feierlich und gemessen, ohne zu schleppen",-,12,1,,,,
13,-,Enea Leone & Roberto Bongianino,El pollo Ricardo,-,13,1,,,,
14,-,Sofiane Pamart,LOVE,-,4,1,,,,
15,down,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",14,14,4,,,,
16,-,"Christoph Poppen, Bach-Collegium Stuttgart & Helmuth Rilling","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,16,1,,,,
17,-,Los Angeles Philharmonic & Gustavo Dudamel,"Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,17,2,,,,
18,-,Julie Cooper,Light Sky,-,18,1,,,,
19,-,Xuefei Yang,Silver Clouds Chasing the Moon (Arr. Xuefei Yang),-,19,1,,,,
20,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,20,1,,,,
21,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,21,1,,,,
22,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 4. Sicilienne",-,22,1,,,,
23,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,9,3,,,,
24,-,Le Poème Harmonique & Vincent Dumestre,Corrente Italiana,-,24,1,,,,
25,-,Blandine Verlet,"Pièces de clavecin, vingt-cinquième ordre (Quatrième livre): V. Les ombres errantes",-,25,1,,,,
26,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",29,5,24,,,,
27,-,Gidon Kremer,My Happiness,-,27,1,,,,
28,up,Gaspar Claus,Une foule,52,28,4,,,,
29,up,Claire-Marie Le Guay,"Prélude in G Minor, Op. 23, No. 5",34,29,4,,,,
30,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch, Asko Heiskanen & Suomalainen barokkiorkesteri","Suite for Flute, Viola d'Amore & Chalumeau in F Major, GWV 450: I. Ouverture",-,30,1,,,,
31,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,2,,,,
32,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",73,1,31,,,,
33,-,André Schuen & Daniel Heide,"Oh! Quand je dors, S. 282",-,33,1,,,,
34,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"6 Épigraphes antiques, L. 131 (Arr. E. Ansermet for Orchestra): No. 5, Pour l'égyptienne",-,13,5,,,,
35,-,Jozef De Beenhouwer,"4 Polonaises, Op. 1: No. 1. Polonaise in E flat major",-,35,1,,,,
36,-,RIOPY,Ukiyo,-,36,1,,,,
37,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Phantasiestücke, Op. 88: II. Humoreske. Lebhaft (Live)",-,37,1,,,,
38,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,38,1,,,,
39,-,Carlos Kleiber & Vienna Philharmonic,"Tritsch-Tratsch Polka, Op. 214",-,39,2,,,,
40,-,Koninklijk Concertgebouworkest & 雷歐納德・伯恩斯坦,"Symphony No. 9 in D Major, Fourth Movement: Adagio. Sehr langsam und noch zurueckhaltend (Live)",-,8,1,,,,
41,-,차병원,Sound Vitamin 'White 3',-,41,1,,,,
42,-,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,37,1,,,,
43,-,RIOPY,Le rêve d'une note,-,43,1,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,44,1,,,,
45,-,Guarneri Quartet,"String Quartet No. 8 in E Minor, Op. 59, No. 2, ""Rasumovsky No. 2"": II. Molto Adagio",-,45,1,,,,
46,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,19,1,,,,
47,-,Filarmonica di Vienna & Lorin Maazel,"Ohne Sorgen! (Without a Care) - Polka schnell, Op. 271",-,47,1,,,,
48,-,"Alma Mahler Sinfonietta, Francesco Nicolosi & Stefania Rinaldi","Piano Concerto in A Minor, Op. 7: I. Allegro maestoso",-,48,1,,,,
49,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,35,1,,,,
50,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",55,1,109,,,,
51,-,Royal Philharmonic Orchestra & Peter Guth,"Bahn frei, op. 45 (Polka): Bahn frei, op. 45 (Polka)",-,51,1,,,,
52,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the Royal Military Academy,-,45,1,,,,
53,-,Yann Tiersen,Kerdrall,-,35,1,,,,
54,-,Guillaume Poncelet,Peyo,-,6,6,,,,
55,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,9,,,,
56,-,RIOPY,I Love You,-,56,1,,,,
57,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,27,1,,,,
58,-,Dalton Baldwin & Michel Sénéchal,"Quatre chansons pour enfants, on Poems by Jean Nohain, FP 75: I. Nous voulons une petite soeur, ""Madame Eustache a dix-sept filles""",-,58,1,,,,
59,-,Henryk Szeryng & Charles Reiner,The Tale Of Tsar Saltan: The Flight of the Bumble-Bee (Arr. Heifetz),-,11,1,,,,
60,down,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: III. Presto,39,39,3,,,,
61,-,David Oistrakh String Quartet,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto",-,61,2,,,,
62,-,Guillaume Coppola,"Rêve d'amour, S. 541: III. Nocturne en La Bémol Majeur",-,62,1,,,,
63,-,Anne Queffélec,"Barçarolle en fa dièse majeur, Op. 60",-,63,1,,,,
64,-,Anne Queffélec,"12 Études, L. 143a, L. 136, Book 1: I. Pour les ""cinq doigts""",-,20,2,,,,
65,-,Maxence Cyrin,Antica,-,65,1,,,,
66,down,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",50,10,2,,,,
67,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,20,,,,
68,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,3,,,,
69,-,Camerata Strumentale Di Santa Cecilia,"Sonata in sol maggiore: Moderato, andantino, allegro",-,69,1,,,,
70,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,37,,,,
71,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,81,9,98,,,,
72,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: II. Allegretto Scherzando",-,72,1,,,,
73,-,Malek Jandali,Echoes from Ugarit,-,44,5,,,,
74,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",58,4,7,,,,
75,-,Théophile Alexandre & Quatuor Zaïde,"María de Buenos Aires, Pt. I Scene 3b: Yo soy María (Arr. for Countertenor & String Quartet by Eric Mouret)",-,16,1,,,,
76,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",65,27,68,,,,
77,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",61,12,26,,,,
78,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,78,1,,,,
79,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,30,2,,,,
80,-,"Bela Siki, Géza Anda, Philharmonia Orchestra & Igor Markevitch",Le carnaval des animaux: 4. Tortues,-,61,2,,,,
81,-,George Skaroulis,The Calling,-,6,35,,,,
82,-,Kristjan Järvi & NorrlandsOperan Symphony Orchestra,"String Sextet No. 2 In G Major, Op. 36 (arr. String Orchestra): II. Scherzo: Allegro Non Troppo",-,82,1,,,,
83,-,Lindsay String Quartet,String Quartet No. 1: I. Allegro,-,25,1,,,,
84,-,Pieter de Graaf,Dew Drops,-,6,21,,,,
85,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",49,2,35,,,,
86,-,"Herbert Blomstedt, San Francisco Symphony & San Francisco Symphony Chorus","Brahms: Ein deutsches Requiem, Op.45 - 1. ""Selig sind, die da Leid tragen""",-,86,1,,,,
87,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,50,,,,
88,-,"Leonard Bernstein, New York Philharmonic, Tony Cirone, David Hopper, Ruth Segal, Naomi Segal, Gary Karr, Paula Robinson & Paul Green",Carnaval des animaux: XII. Fossiles,-,88,1,,,,
89,-,"Nemanja Radulovic, Double Sens & Stéphanie Fontanarosa","Symphonic Suite based on Rimsky-Korsakov’s Scheherazade, Op. 35: 4. Festival at Baghdad. The Sea. Ship Breaks upon a Cliff Surmounted by a Bronze Horseman",-,32,1,,,,
90,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,66,6,55,,,,
91,-,Aldo Ciccolini,"Das Butterbrot, KV Anh. 284n: La Tartine de beurre (Bonus Track)",-,28,3,,,,
92,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 82 in C Major, Hob. I:82 ""L'ours"": III. Minuet - Trio",-,92,1,,,,
93,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,29,,,,
94,-,Nordic Voices & Marianne Beate Kielland,Exaltata Est Sancta Dei Genitrix: I. Exaltata Est Sancta Dei Genitrix,-,94,1,,,,
95,-,"Freiburger Barockorchester, Gottfried von der Goltz, Anne Katharina Schreiber & Petra Müllejans","Concerto for Three Violins in D Major, BWV 1064R: I. (Allegro)",-,95,1,,,,
96,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",-,71,1,,,,
97,down,Jacqui Dankworth & Brodsky Quartet,Speak Low (Arr. for Voice & String Quartet),78,58,2,,,,
98,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,35,,,,
99,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",85,8,71,,,,
100,-,Baptiste Thiry,The Bridal Suite,-,53,2,,,,
