Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),1,1,5,,,,
2,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in G, H. I, No. 47: I. (Allegro)",-,2,1,,,,
3,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,3,4,,,,
4,-,Metropolitan Opera Orchestra & Erich Leinsdorf,"Die Walküre, Act I: Prelude (Live)",-,4,1,,,,
5,-,Anima,O Viriditas Digiti Dei,-,5,1,,,,
6,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,6,1,,,,
7,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,7,5,,,,
8,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,8,1,,,,
9,-,Wiener Royal Orchestra,Johann Strauss: rose dal sud,-,9,1,,,,
10,-,Fauré Quartett,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,10,1,,,,
11,-,Octapharma Classics,Klavierkonzert No. 12 in A-Dur K.414: III. Rondeau. Allegretto,-,11,1,,,,
12,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,12,1,,,,
13,-,"Zubin Mehta, Daniel Barenboim & New York Philharmonic","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo - Allegro non troppo",-,13,1,,,,
14,-,Richard Galliano,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: Largo",-,14,1,,,,
15,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",-,15,1,,,,
16,up,Alexis Ffrench,My Time,49,3,16,,,,
17,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau I. L'Adoration de la terre,-,17,1,,,,
18,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,18,3,,,,
19,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VIII. Antiphona ""Salve Regina""",-,19,1,,,,
20,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 3 in F Major, Op. 8, No. 3, RV 293 (L'autunno): III. Allegro",-,20,1,,,,
21,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",18,1,149,,,,
22,-,Gavin Luke,Feeling Minnesota,-,3,12,,,,
23,-,デニス・ラッセル・デイヴィス & Orchester der Beethovenhalle Bonn,Festina Lente,-,23,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"""Toy"" Symphony in G Major: V. Allegretto",-,24,1,,,,
25,-,I Musici,Concerto for Violin No. 9 in G Major: II. Largo,-,25,1,,,,
26,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau II: Le sacrifice,-,26,1,,,,
27,up,Guillaume Poncelet,Peyo,57,6,20,,,,
28,up,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",35,15,5,,,,
29,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",69,5,31,,,,
30,down,"Nadine Sierra, Paolo Fanale, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","La traviata, Act 1: Sempre libera",29,29,2,,,,
31,-,"Mstislav Rostropovich, London Philharmonic Orchestra & Carlo Maria Giulini","Cello Concerto in B Minor, Op.14, B191: I. Allegro",-,31,1,,,,
32,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",41,16,4,,,,
33,-,Quatuor Debussy,"Dracula: ""Mina on the Terrace""",-,33,1,,,,
34,-,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: II. ""Cuius animam gementem""",-,15,1,,,,
35,-,Patrick Hamilton,Trees (Solo Piano),-,2,22,,,,
36,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,36,1,,,,
37,-,Sofiane Pamart,ASIA,-,1,14,,,,
38,-,Gidon Kremer & Oleg Maisenberg,"Sonatina for Violin and Piano No. 3 in G Minor, D. 408: IV. Allegro Moderato",-,38,1,,,,
39,-,Jean-Baptiste Doulcet,Endymion,-,39,1,,,,
40,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",60,4,42,,,,
41,-,David Baron,The Han,-,8,20,,,,
42,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 67 in F Major, Hob.I:67: III. Menuet - Trio",-,36,1,,,,
43,down,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",23,1,32,,,,
44,up,Louis Lortie & Helene Mercier,"Première Arabesque, L. 66 (Transcr. for 2 Pianos by Léon Roques)",53,44,2,,,,
45,-,Niklas Paschburg & Bryan Senti,Jungle,-,45,1,,,,
46,-,Orchestra Italiana,Giuseppe Verdi: Traviata:Libiam nei lieti calici,-,24,1,,,,
47,-,"Yehudi Menuhin, Maurice Gendron & Hephzibah Menuhin","Piano Trio in E-Flat Major, D. 897, 'Notturno'",-,20,2,,,,
48,-,Jóhann Jóhannsson,Karen Býr Til Engil (Remastered),-,30,3,,,,
49,-,Grigory Sokolov,"24 Préludes, Op. 28: 8. in F-Sharp Minor (Live)",-,20,1,,,,
50,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",66,1,79,,,,
51,-,Hildur Guðnadóttir,Into Warmer Air,-,6,4,,,,
52,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,11,,,,
53,-,Benjamin Sun,Inner Peace,-,53,1,,,,
54,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,54,1,,,,
55,-,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): I. Molto allegro",-,55,1,,,,
56,-,Kammerorchester Basel & Giovanni Antonini,"Thamos, König in Egypten, K. 345/336A: VIIA. [Allegro]",-,56,1,,,,
57,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,54,,,,
58,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,5,,,,
59,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",40,1,130,,,,
60,-,Ludovico Einaudi,Divenire,-,1,14,,,,
61,-,Jean-Baptiste Fonlupt,"Romeo and Juliet, Ten Pieces for Piano, Op. 75 (Excerpts): II. Mercutio",-,61,1,,,,
62,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,43,,,,
63,-,Escher String Quartet,"String Quartet No. 2, Op. 15: II. Adagio -",-,63,1,,,,
64,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",22,4,33,,,,
65,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,65,1,,,,
66,-,"Gaugue, Eric Le Sage, Oleg, Papavrami & Salque",La Création Du Monde ( Prélude ),-,66,1,,,,
67,-,"Christophe Rousset, Marina Viotti & Les Talens Lyriques","Il barbiere di Siviglia, Act I: No. 5, ""Una voce poco fa"" (Rosina)",-,58,1,,,,
68,-,Ivana Gavrić,"Lyric Pieces: VI. Wedding Day at Troldhaugen, Op. 65, No. 6",-,68,1,,,,
69,-,Hildur Guðnadóttir,Overcast,-,19,3,,,,
70,-,Brentano Quartet,Camille Claudel: Into the Fire: Prelude - Awakening (Live),-,70,1,,,,
71,-,Jean-Baptiste Doulcet,"Paraphrase sur la valse de Faust de Charles Gounod, S. 407",-,71,1,,,,
72,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,42,,,,
73,-,Alexandre Tharaud & Madeline Milhaud,L'album de Madame Bovary: V. Reverie,-,73,1,,,,
74,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,46,,,,
75,-,"Linda Kelm, James Levine, Metropolitan Opera Orchestra, Marita Napier, Marilyn Mims, Diane Kesling, Anne Wilkens, Meredith Parsons, Ursula Engert & Reinhild Runkel","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Sz. ene 1: ""Hojotoho! Heiaha!""",-,3,3,,,,
76,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Boléro,-,23,1,,,,
77,-,Lavinia Meijer,Another Lonely Night,-,77,1,,,,
78,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,91,9,3,,,,
79,-,"Ensemble InterContemporain, Pierre Boulez & Yvonne Loriod",Oiseaux exotiques,-,79,1,,,,
80,-,Anousha Nazari & Jeyran Ghiaee,Caravane,-,67,2,,,,
81,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,34,4,,,,
82,-,Talich Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": III. Molto vivace",-,82,1,,,,
83,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",93,1,4,,,,
84,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,15,,,,
85,-,Wilhelm Kempff,"Piano Sonata No. 11, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,85,1,,,,
86,-,Anousha Nazari & Jeyran Ghiaee,You're the One I Desire,-,86,1,,,,
87,-,Natalie Dessay & Philippe Cassard,"Ch'io mi scordi di te, concert aria, K. 505",-,87,1,,,,
88,-,"Staatskapelle Dresden, Gustav Mahler Jugendorchester & Christian Thielemann","Gurre-Lieder, Pt. 1: Orchestral Prelude (Live)",-,88,1,,,,
89,-,Bob Bradley & Thomas Richard Balmforth,Knife Edge,-,89,1,,,,
90,-,"Alberto Zedda, Collegium Instrumentale Brugense & Hungarian State Opera Orchestra",Nabucco: Chorus of the Hebrew Slaves,-,25,3,,,,
91,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,3,,,,
92,-,Hildur Guðnadóttir,Whiten,-,16,2,,,,
93,-,Karim Said,"3 Klavierstücke, Op. 11: No. 1, Mässige Viertel",-,93,1,,,,
94,-,Pierre-André Athané,Ferveur,-,8,10,,,,
95,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,7,1,,,,
96,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,48,1,,,,
97,-,Pierre-André Athané,A la lune naissante,-,20,4,,,,
98,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,67,,,,
99,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,45,9,124,,,,
100,down,Kim Bernard,"Le Tombeau de Couperin, M. 68: VI. Toccata",76,76,2,,,,
