Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,1,1,,,,
2,-,"Maurizio Pollini, Karl Böhm & Filarmónica de Viena","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,2,1,,,,
3,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,3,1,,,,
4,-,Les Musiciens du Louvre & Marc Minkowski,"Te Deum For Soloists, Chorus And Orchestra, H. 146: Prélude. Rondeau",-,4,1,,,,
5,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,169,,,,
6,-,Burlington Piano Trio,Schubert: Trio In E Flat Op 100,-,6,2,,,,
7,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,7,2,,,,
8,-,Thibault Cauvin,"Bach autrement III (Inspired by Predule, BWV 855a)",-,8,1,,,,
9,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,1,7,,,,
10,-,Ludovico Einaudi,Primavera,-,10,1,,,,
11,-,Sviatoslav Richter,"6 Pieces, Op. 19: No. 1, Rêverie du soir (Live)",-,11,1,,,,
12,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,16,10,66,,,,
13,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: X. L’Accouchement,-,13,1,,,,
14,-,Guy Skornik & Elisabeth Skornik,A Step Forward,-,10,2,,,,
15,-,Reyn,Passer Le Temps,-,4,21,,,,
16,-,"Peter Mattei, Joseph Kaiser, Sergej Kownir, Chor der Wiener Staatsoper, Philharmonie de Vienne & Daniel Barenboim","Eugene Onegin, Op. 24, Act 2: (Scene 1) Entr'acte and Waltz with Chorus. ""Vot tak syurpriz!""",-,16,1,,,,
17,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,38,,,,
18,-,United States Marine Band & Gerard Schwarz,"Medea's Dance of Vengeance, Op. 23a (Arr. F. Hudson for Wind Ensemble)",-,18,1,,,,
19,-,Mstislav Rostropovich & Orchestre national de France,War and Peace: Overture,-,19,1,,,,
20,-,Steve Reich,"It's Gonna Rain, Part I (1965)",-,20,2,,,,
21,-,Steve Reich,Music for 18 Musicians: Section IIIA,-,21,1,,,,
22,-,Wanda Landowska,"Fugue No. 24 In B Minor, BWV 869",-,22,1,,,,
23,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: I. Sixteenths,-,23,1,,,,
24,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,24,2,,,,
25,-,Various Artists,Requiem,-,25,1,,,,
26,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,6,,,,
27,-,"法蘭西斯柯・特里斯塔諾, Léo Margue & Bach Stage Ensemble","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,27,1,,,,
28,-,Pierre-André Athané,Tout feu tout flamme,-,28,2,,,,
29,up,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",41,5,5,,,,
30,-,Wall Of Noise,Moonlight Sonata Trailerized,-,30,2,,,,
31,-,André Navarra & Jean Hubeau,"Carnival of the Animals, R. 125: XIII. Le cygne (Version for Cello & Piano)",-,31,1,,,,
32,-,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",Music for a While,-,32,1,,,,
33,down,Lomepal,Tee,1,1,8,,,,
34,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 3 in G Major, Hob. I:3: I. Allegro",-,24,1,,,,
35,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,6,5,,,,
36,-,Thibault Cauvin,Gymnopédie No. 1,-,36,1,,,,
37,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,2,7,,,,
38,-,"Renaud Delaigue, Mathieu Romano, Pauline Leroy, Amélie Raison, Martial Pauliat, Ensemble Aedes & Les Siècles","Les Noces, K040, Partie 2 (1919 Version, Completed by Theo Verbey): Quatrième tableau. Le repas de noces",-,38,1,,,,
39,-,Clara Haskil,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,39,1,,,,
40,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,52,,,,
41,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,41,1,,,,
42,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,42,2,,,,
43,-,Gréco Casadesus,The Banquet,-,43,1,,,,
44,-,Guy Skornik & Elisabeth Skornik,Time Flies,-,7,2,,,,
45,-,Sirba Octet,Rhapsody in Blue,-,45,1,,,,
46,-,"Lausanne Instrumental Ensemble, Lausanne Vocal Ensemble & Michel Corboz","Dixit Dominus in D Major, RV 595: II. Donec ponam",-,46,1,,,,
47,-,Littlesong,"Serenade For Strings In E Major Op. 22-II, Tempo Di Valse",-,47,1,,,,
48,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,48,2,,,,
49,-,"James Judd, Royal Liverpool Philharmonic Orchestra & Benjamin Grosvenor","Piano Concerto No. 2 in G Minor, Op. 22: I. Andante sostenuto",-,49,1,,,,
50,-,"Pablo Heras-Casado, Kristian Bezuidenhout & Freiburger Barockorchester","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,50,1,,,,
51,-,"Kurt Masur, Gewandhausorchester & Elisabeth Leonskaja","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,51,1,,,,
52,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,4,,,,
53,-,"Michael Gielen, Vienna Radio Symphony Orchestra, Klangforum Wien & Friedrich Cerha",Spiegel (1961) for large orchestra and tape: Spiegel I,-,53,1,,,,
54,-,London Symphony Orchestra & Antal Doráti,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,54,1,,,,
55,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",92,4,48,,,,
56,-,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Suda sangue,-,56,1,,,,
57,-,"Gerhard Stempnik, Berlin Philharmonic & Herbert von Karajan","The Swan of Tuonela, Op. 22, No. 2",-,57,1,,,,
58,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act I, Scene 1: Your Flight Was Smooth, I Hope?",-,58,1,,,,
59,-,"Benny Goodman, Richard Burgin, Alfred Krips, Joseph de Pasquale & Samuel Mayes","Quintet in A Major for Clarinet and Strings, K. 581: IV. Allegro con Varazioni",-,59,1,,,,
60,-,"Nuria Rial, Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Zefiro torna e di soavi accenti, SV 251",-,60,1,,,,
61,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphonic Dances, Op. 64: III. Allegro Giocoso",-,61,1,,,,
62,-,Alexandre Kantorow,"Hungarian Rhapsody in A Minor, S. 244 No. 11",-,17,2,,,,
63,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,63,1,,,,
64,-,Louis Lortie & Helene Mercier,"Ballade slave, L. 70 (Transcr. for Piano Duet by Gustave Samazeuilh) [Performed on 2 Pianos]",-,64,1,,,,
65,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,65,2,,,,
66,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Jáçara: Para Tener Nochebuena,-,66,1,,,,
67,-,Bruno Letort,Mukai,-,29,2,,,,
68,-,"Charlie Haden, English Chamber Orchestra & James Judd","By the Vaar: (Bar 197) (""Epilogue"")",-,68,1,,,,
69,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,69,1,,,,
70,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,70,1,,,,
71,-,"杜普蕾, Sir Malcolm Sargent & 皇家愛樂樂團","Cello Concerto, RT VII/7: Allegramente",-,71,1,,,,
72,-,Yundi Li,"Impromptu No. 3 in G-Flat, Op. 51",-,72,1,,,,
73,-,"Busch Trio, Maria Milstein & Miguel Da Silva","Piano Quintet No. 2 in A Major, Op. 81: II. Dumka (Andante con moto)",-,73,1,,,,
74,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,74,1,,,,
75,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Primo Coro delle Lavandaie,-,29,1,,,,
76,-,"Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620: Ouverture",-,76,2,,,,
77,-,Pietro De Maria,"Impromptu No. 1 in A-Flat, Op. 29",-,77,1,,,,
78,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Canzone delle sei Sorelle,-,50,1,,,,
79,-,Football Chants,La Bamba,-,12,4,,,,
80,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 6 in E-Flat Major (Allegro con fuoco)",-,80,1,,,,
81,-,Alexis Ffrench,Wishing,-,8,23,,,,
82,-,De La Salle Lise,Prélude en la Mineur BWV 543: I. Transcription by Liszt,-,82,1,,,,
83,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto - Tempo I",-,83,1,,,,
84,-,"杜普蕾, Sir John Barbirolli, Valda Aveling & 倫敦交響樂團",Cello Concerto in G Minor: III. Allegro non tanto,-,84,1,,,,
85,-,Quatuor Strada,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, assai vivace - Più allegro - Presto (Deauville Live 2015)",-,85,1,,,,
86,-,"Sharon Bezaly, Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. G. Mahler) [Excerpts]: I. Ouverture",-,86,1,,,,
87,-,European Camerata & Laurent Quenelle,"Variations on a Theme of Frank Bridge, Op. 10: III. March",-,87,1,,,,
88,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace (Live)",-,88,1,,,,
89,-,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",-,31,3,,,,
90,-,"Darynn Zimmer, Ransom Wilson & Solisti New York",Trois poèmes désenchantés: I. Guitare,-,90,1,,,,
91,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Le Barbier de Séville,-,91,1,,,,
92,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,11,,,,
93,-,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: II. Pantomime,-,66,1,,,,
94,-,Philippe Jaroussky & Ensemble Artaserse,"Concerto in C Minor, RV 120: I. Allegro non molto",-,94,1,,,,
95,-,"Renée Fleming, Berliner Philharmoniker & Claudio Abbado","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,95,1,,,,
96,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in D Major, Op. 6, No. 5: I. Larghetto e staccato",-,96,1,,,,
97,-,"Sharon Bezaly, Michael Collins & Swedish Chamber Orchestra","Tarentelle, Op. 6",-,57,2,,,,
98,-,"Orchestre de la Société des concerts du Conservatoire, Franck Pourcel, Janette Vivalda & Michel Dens","La veuve joyeuse, Act III: ""Heure exquise qui nous grise"" (Missia Palmieri, Prince Danilo)",-,65,2,,,,
99,-,Pierrick Hardy,Incompris,-,7,18,,,,
100,-,"Orchestre de la Société des concerts du Conservatoire, Franck Pourcel, Michel Dens, Jean-Christophe Benoit, Jacques Pruvost, Pierre Germain, Raymond Amade & Rene Duclos Choir","La veuve joyeuse, Act II: Septuor-marche. ""Je proclame que chaque femme"" (Prince Danilo, Baron Popoff, Lérida, D'Estillac, Camille de Coutançon, Chœur)",-,37,4,,,,
