Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,1,1,2,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,60,1,15,,,,
3,-,"Andrew Gerzso, Pierre Boulez & Ensemble InterContemporain",Répons (1981 - 1984): Section 1,-,3,1,,,,
4,-,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse","Le pays du sourire: Air de Sou-Chong ""Je t'ai donné mon cœur""",-,4,2,,,,
5,-,"Michel Plasson, Alain Vanzo, Jane Rhodes, Orchestre du Capitole de Toulouse, Mirella Freni, Michele Command & Choeur Du Capitole De Toulouse","Mireille - Acte I : I. Introduction - La cueillette : ""Chantez, chantez, Magnanarelles"" (Clémence, Choeur, Taven, Mireille)",-,5,1,,,,
6,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Coro del Teatro alla Scala di Milano, Maria Callas & Mario Borriello","Madama Butterfly, Act I: Quanto cielo!...Ancora un passo o via",-,6,1,,,,
7,-,"Jerusalem String Quartet, Alexander Pavlovsky, Sergei Bressler, Amichai Gross & Kyril Zlotnikov",String Quartet No. 1 in D Op. 11: Andante cantabile,-,7,1,,,,
8,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 2 in C Major, Op.61 (2002 Remastered Version): IV. Allegro molto vivace",-,8,1,,,,
9,-,Gréco Casadesus,Courtly Intrigue,-,9,4,,,,
10,-,London Sinfonietta,Gnarly Buttons: II. Hoe-down (Mad Cow),-,10,1,,,,
11,-,Filomena Moretti,Suite Populaire Brésilienne No. 1 in A Minor: I. Mazurka-chôro,-,11,1,,,,
12,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,12,1,,,,
13,-,Simone Young & Hamburg Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,13,1,,,,
14,-,"Maria Callas, Francesco Albanese, Orchestre Symphonique de la Rai & Orchestra Del Teatro Alla Scala Di Milan","La Traviata, Act I: ""Libiam ne 'lieti calici""",-,14,2,,,,
15,-,Pierrick Hardy,Incompris,-,7,6,,,,
16,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 6 in A Major, WAB 106: II. Adagio. Sehr feierlich",-,16,1,,,,
17,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,3,,,,
18,-,Line Adam,De marbre (with Quatuor Thaïs),-,18,3,,,,
19,-,US Marine Band,The Washington Post,-,1,35,,,,
20,-,Dominique Visse & Ensemble Clément Janequin,"Pavane et Gagliarde de ""La Guerre"" pour violes",-,20,1,,,,
21,-,Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch,"Symphony No. 1 in C Major, Op. 19, J. 50: IV. Finale. Presto",-,21,1,,,,
22,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,43,,,,
23,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",8,1,40,,,,
24,-,"Renaud Capuçon, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,24,1,,,,
25,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 5, Feux follets (Allegretto)",-,25,1,,,,
26,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,14,1,43,,,,
27,down,Rinaldo Alessandrini & Concerto Italiano,"Concerto in A Major, RV 160: I. Allegro",18,11,4,,,,
28,-,Pierre-André Athané,L'ame à vif,-,28,1,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,2,,,,
30,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),-,16,3,,,,
31,-,Niklas Willen & Royal Scottish National Orchestra,"Bergakungen (The Mountain King) Suite, Op. 37: Besvarjelse",-,31,1,,,,
32,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony in F Major, H. 650, Wq. 175: I. Allegro assai",-,32,1,,,,
33,down,Aurèle Marthan,"Piano Sonata No. 4 in E-Flat Major, K. 282: III. Allegro",16,16,5,,,,
34,-,"Ivry Gitlis, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Violin Concerto No. 1 in D, Op. 6: 3. Rondo: Allegro spiritoso",-,34,1,,,,
35,-,Kronos Quartet,Bells,-,10,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,36,1,,,,
37,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",56,1,40,,,,
38,-,Angele Dubeau & La Pieta,Cantus in memoriam Benjamin Britten,-,34,2,,,,
39,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,24,1,,,,
40,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,9,1,,,,
41,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Carlo Maria Giulini","Le nozze di Figaro (1989 Remastered Version), Act II: Porgi, amor",-,41,1,,,,
42,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,35,2,,,,
43,-,Sigiswald Kuijken,"Partita for Solo Violin No. 3 in E major, BWV 1006: Gavotte en Rondeaux",-,43,1,,,,
44,-,Daniil Shafran,"Suite for Cello Solo No. 4 in E-Flat Major, BWV 1010, Gigue",-,44,2,,,,
45,down,Carin Lundin,Them There Eyes,29,15,17,,,,
46,up,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",85,42,7,,,,
47,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",35,4,24,,,,
48,-,Le Cercle de l'Harmonie & Jérémie Rhorer,Don Giovanni: Ouverture (Live at Théâtre des Champs-Elysées),-,38,1,,,,
49,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,44,9,37,,,,
50,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,50,1,,,,
51,-,Emil Gilels,"Four Ballades, Op. 10, No. 1 in D Minor",-,51,1,,,,
52,-,Marianne Piketty & Le Concert Idéal,"Introduction théâtrale, Op. 4 No. 2: Allegro (I)",-,52,1,,,,
53,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,11,,,,
54,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,50,1,,,,
55,-,Claire Désert,"Waldszenen, Op. 82: VII. Vogel als Prophet",-,55,1,,,,
56,-,"Zoltan Tokos, Budapest Strings & Béla Bánfalvi",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,16,3,,,,
57,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,3,34,,,,
58,-,Orchestre de Lutetia & Alejandro Sandler,"Estancia, Suite de ballet, Op. 8a: IV. Danza final (Malambo)",-,58,1,,,,
59,-,English Chamber Orchestra & Donald Fraser,Snow White and the Seven Dwarfs: Whistle While You Work (in the style of Beethoven),-,59,1,,,,
60,-,Joao Paulo Santos,Gnossiennes Nos. 1-3,-,60,2,,,,
61,-,Leila Josefowicz & John Novacek,Four Rags: 4th Street Drag,-,61,1,,,,
62,-,La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,62,1,,,,
63,-,Niklas Willen & Royal Scottish National Orchestra,"Bergakungen (The Mountain King) Suite, Op. 37: Trollflickans dans",-,63,1,,,,
64,-,"Martin Fröst, Australian Chamber Orchestra & Richard Tognetti",Klezmer Dances,-,64,1,,,,
65,-,"Yo-Yo Ma, Eric Jacobsen & The Knights","Rusalka, Op. 114: Song to the Moon  (Arr. Diener-Bennett for Cello and Orchestra)",-,65,1,,,,
66,-,Justin Taylor,"Sonata in D Minor, K.141 (Allegro)",-,66,1,,,,
67,-,André Previn & Royal Philharmonic Orchestra,"""Pomp and Circumstance,"" Op. 39: March, No. 1 in D",-,14,1,,,,
68,-,Kronos Quartet,String Quartet No. 2: I. Moderato,-,68,2,,,,
69,-,Royal Scottish National Orchestra & Niklas Willen,"Bergakungen, Op. 37, R. 99: Vallflickans dans",-,69,1,,,,
70,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,24,5,,,,
71,-,Abdel Rahman el Bacha,Trois pièces orientales: III. Bacchus,-,71,1,,,,
72,-,"Evgeny Kissin, Claudio Abbado & Berliner Philharmoniker","Piano Concerto No. 1 in D-Flat, Op. 10: I. Allegro Brioso",-,72,1,,,,
73,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Symphony No. 10 in E Minor, Op. 93: II. Allegro (Live)",-,73,1,,,,
74,-,Stuttgart Radio Symphony Orchestra & Heinz Holliger,"Les heures persanes, Op. 65bis (Arr. for Orchestra): IX. Aubade",-,74,1,,,,
75,-,Olivier Messiaen,Messe De La Pentecôte (1950) : II Offertoire (Les Choses Visibles Et Invisibles) (Remasterisé En 2008),-,75,1,,,,
76,-,Uakti,Aguas da Amazonia: 9. Amazon River,-,76,1,,,,
77,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,2,,,,
78,-,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Extase,-,78,1,,,,
79,-,"Bayerische Kammerphilharmonie, Alessandro De Marchi & Das Vokalprojekt",Missa Solemnis: IX. Et incarnatus est,-,79,1,,,,
80,-,Brodsky Quartet,"La capricieuse, Op. 17 (Arr. P. Cassidy)",-,80,1,,,,
81,-,"Ensemble Correspondances, Caroline Bardot, Caroline Weynants, Lucile Richardot, Sébastien Daucé & Elodie Fonnard","Ballet des Nymphes bocagères de la forêt sacrée: ""Bien loin profanes de ces lieux"" (Concert des Nymphes des Bois)",-,81,1,,,,
82,-,Bournemouth Symphony Orchestra & Marin Alsop,Shaker Loops: II. Hymning Slews,-,47,1,,,,
83,-,Maria Yudina,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,83,1,,,,
84,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,14,,,,
85,down,A. Desiderio's Quartet,Chick Corea: Spain,46,20,27,,,,
86,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,4,,,,
87,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",96,8,30,,,,
88,-,Artem Yasynskyy,"2 Mazurkas, Op. 16: No. 1 in A Minor",-,88,1,,,,
89,-,Hamburg Ratsmusik Ensemble,Der Tag ist hin,-,8,23,,,,
90,-,Shanghai Quartet,Pinocchio: Give a Little Whistle (in the style of Haydn),-,90,1,,,,
91,-,Les Musiciens du Louvre & Marc Minkowski,Le voyage dans la lune: VIII. Galop final,-,91,1,,,,
92,-,Goldberg Trio,"Serenade in C Major, Op. 10: I. Marcia. Allegro",-,92,1,,,,
93,-,Maria Yudina,"33 Variations on a waltz by Anton Diabelli, Op. 120: Variation No. 31",-,93,1,,,,
94,-,Olivier Messiaen,Messe de la Pentecôte: Sortie. Le vent de l'Esprit,-,94,1,,,,
95,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,95,1,,,,
96,-,"Gabriel Le Magadure, Valentin Erben & Shani Diluka",Mélodie populaire suéduoise,-,96,1,,,,
97,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 2 in C Minor - ""Resurrection"": Mit Durchaus Ernstem Und Feierlichem Ausdruck",-,97,1,,,,
98,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,98,1,,,,
99,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,16,,,,
100,-,Céline Moinet & Sarah Christ,Thaïs: Méditation,-,100,1,,,,
