Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaleidoscope Chamber Collective,"Nonet in F Minor, Op. 2 ""Gradus ad Parnassum"": I. Allegro moderato",-,1,1,,,,
2,up,Dave Hewson,"Masquerade (feat. Bryan Lester, Jamie Fekete & Sam Slater)",12,2,2,,,,
3,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,3,2,,,,
4,-,Les Arts Florissants & William Christie,"Mass in B Minor, BWV 232: Kyrie eleison II (Live)",-,4,1,,,,
5,-,Karol Beffa & Quatuor Renoir,Destroy,-,5,1,,,,
6,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (From ""The American"")",-,6,1,,,,
7,-,"Concertgebouworkest, Marga Höffgen & Eugen Jochum","St. Matthew Passion, BWV 244 / Part Two: No. 39 ""Erbarme dich""",-,7,1,,,,
8,-,Wallace Collection,Daydream,-,2,13,,,,
9,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,7,3,,,,
10,-,Célimène Daudet,"L'art de la Fugue, BWV 1080: Contrapunctus III",-,10,1,,,,
11,up,Alexis Ffrench,Wishing,14,8,25,,,,
12,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",8,1,173,,,,
13,-,The Male Choir of Valaam Singing Culture Institute & Игорь Ушаков,"God, Save the Tsar!",-,13,2,,,,
14,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",15,5,8,,,,
15,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Marche Slave, Op. 31",-,15,2,,,,
16,-,Alexandre Labinsky,Sunless : VI On the river,-,16,1,,,,
17,-,Pascal Hautois,Upheavals in History,-,17,2,,,,
18,-,Cristina Ariagno,Le poisson rêveur,-,18,1,,,,
19,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,19,2,,,,
20,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,7,1,,,,
21,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",19,4,61,,,,
22,-,"Dennis Russell Davies, Hudson Shad & Vienna Radio Symphony Orchestra",The Seven Deadly Sins (Die Sieben Todsünden): Gluttony [Völlerei],-,22,1,,,,
23,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",18,4,52,,,,
24,-,"Chœur Luce Del Canto, Aya Okuyama, Sophie Iwamura, Simon-Pierre Bestion, Cyrielle Eberhardt, Lila Lakoum & Gulrim Choï","Trois Chansons, M. 69: Trois beaux oiseaux du paradis",-,24,2,,,,
25,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,22,4,,,,
26,-,Alexis Ffrench,A Time of Wonder,-,7,27,,,,
27,-,"Renaud Capuçon, Mahler Chamber Orchestra & Daniel Harding","Violin Concerto No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",-,3,3,,,,
28,-,Amandine Beyer & Gli Incogniti,"Mystery (Rosary) Sonatas: No. 2 in A Major, ""The Visitation"": III. Presto",-,28,1,,,,
29,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",6,1,95,,,,
30,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,16,,,,
31,up,George Skaroulis,The Calling,50,6,69,,,,
32,-,Nathalie Stutzmann & Orfeo 55,La costanza in amor vince l'inganno: Sebben crudele [Orch. Rincòn],-,32,1,,,,
33,-,Jörg Widmann & Hagen Quartett,"Clarinet Quintet, K. 581: II. Larghetto",-,33,1,,,,
34,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,11,1,,,,
35,-,Alfred Deller & The Deller Consort,Patriotic Song: True Englishmen,-,35,1,,,,
36,-,"Walter Berry, Karl Böhm, Filarmónica de Viena & Emmy Loose","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,36,1,,,,
37,-,François Staal,Les décombres,-,37,1,,,,
38,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,16,,,,
39,-,Wiener Philharmoniker & Zubin Mehta,"Die Meistersinger von Nürnberg, WWV 96: Prelude",-,7,3,,,,
40,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,40,1,,,,
41,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,11,,,,
42,-,Alexis Ffrench,My Time,-,3,24,,,,
43,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VI,-,43,1,,,,
44,-,Patrick Hamilton,Trees (Solo Piano),-,2,26,,,,
45,-,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",-,2,2,,,,
46,-,Gaspar Claus,Recycled Future,-,46,1,,,,
47,-,"Ensemble Correspondances, Sébastien Daucé & Stephen Collardelle","Pastorale sur la Naissance de Notre Seigneur Jésus-Christ , H. 483a (Troisième version), Pt. 2, Scène 7: Le Soleil recommence à dorer nos montagnes",-,47,1,,,,
48,-,Alicia de Larrocha,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,48,1,,,,
49,-,Christian Mendoze,Suite III: Almande IV (feat. Christian Mendoze),-,32,1,,,,
50,-,Lang Lang,"Rakoczy March from Hungarian Rhapsody No. 15 in A Minor, S. 244/15",-,50,1,,,,
51,-,"Christa Ludwig, Irwin Gage & Frauenchor Des Orf","Ständchen, D. 920",-,51,1,,,,
52,-,Vladimir Ashkenazy,"Scherzo No.4 in E, Op.54",-,52,1,,,,
53,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120 No. 2: 2. Allegro appassionato",-,53,1,,,,
54,-,Café Zimmermann,"Concert brandebourgeois No. 3 in G Major, BWV 1048: I. Allegro - Adagio",-,54,1,,,,
55,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg, Mario Montalbano & Michael Spyres","Les Contes d'Hoffmann, Act I: ""Va! pour Kleinzach"" (Hoffmann, Nathanaël, Chorus)",-,55,1,,,,
56,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,56,1,,,,
57,-,Vincent Beer-Demander,"24 Caprices pour mandoline solo: No. 4 in A Minor, Moderato espressivo. Retrouvailles secrètes",-,57,1,,,,
58,-,Musica Amphion & Pieter-Jan Belder,"Ouverture in E Minor, TWV 55:e1: I. Ouverture. Lentement - Vite - Lentement - Vite - Lentement",-,58,1,,,,
59,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,101,,,,
60,-,György Cziffra,"Grand galop chromatique, S. 219",-,60,1,,,,
61,up,A. Desiderio's Quartet,Chick Corea: Spain,76,20,91,,,,
62,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire","Faust: Il était un Roi de Thulé...O Dieu!que de bijoux...Ah! Je ris (""Jewel Song"")",-,62,1,,,,
63,down,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",34,34,3,,,,
64,-,Jean-Philippe Goude,Allemande,-,52,8,,,,
65,down,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,3,3,3,,,,
66,-,"Berliner Philharmoniker, Daniel Barenboim & Joan Rodgers","Cosi fan tutte: Act 2, ""Una donna a quindici anni"" [Despina]",-,36,2,,,,
67,down,David Baron,The Han,9,8,30,,,,
68,-,Nellie Melba,Faust: Ah! Je Ris (Jewel Song),-,68,1,,,,
69,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,17,,,,
70,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,15,14,,,,
71,-,"Bobby Watson, Sir Simon Rattle & City of Birmingham Symphony Orchestra",Sophisticated Lady,-,71,1,,,,
72,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Chanson et Duo: ""Près des remparts de Séville""",-,72,2,,,,
73,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: I. Allegro moderato",-,73,1,,,,
74,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,54,,,,
75,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,17,15,,,,
76,-,Nora Fischer & Marnix Dorrestein,Wondrous Machine (Arr. Voice & Electric Guitar),-,76,1,,,,
77,-,Reinbert de Leeuw,Danses gothiques,-,77,1,,,,
78,-,Lomepal,Auburn,-,37,2,,,,
79,-,"Christian Gerhaher, Marek Janowski & Rundfunk-Sinfonieorchester Berlin","Tannhäuser, WWV 70, Act III: O, du mein holder Abendstern (Live)",-,79,1,,,,
80,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,33,2,,,,
81,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,24,,,,
82,-,"Cédric Tiberghien, Jiri Belohlavek & BBC Symphony Orchestra","Piano Concerto No. 1 In D Minor, Op. 15: III. Rondo. Allegro Ma Non Troppo",-,82,1,,,,
83,-,Irish Chamber Orchestra & Jörg Widmann,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: III. Menuetto. Allegro molto",-,83,1,,,,
84,-,Irish Chamber Orchestra & Jörg Widmann,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: IV. Allegro con fuoco",-,84,1,,,,
85,-,Emerson String Quartet,"String Quartet in G, Op. 77, No. 1: IV. Finale: Presto",-,85,1,,,,
86,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",-,86,1,,,,
87,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,87,1,,,,
88,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,50,,,,
89,-,Gavin Luke,Feeling Minnesota,-,3,20,,,,
90,-,"ズービン・メータ, イスラエル・フィルハーモニー管弦楽団 & Uri Pianka","Scheherazade, Op. 35: II. Lento - Andantino - Allegro molto (The Story of the Kalender Prince)",-,90,1,,,,
91,-,Ludovico Einaudi,Divenire,-,1,24,,,,
92,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 6 in F Major, Op. 68  ""Pastorale"": III. Lustiges Zusammensein der Landleute: Allegro",-,91,1,,,,
93,-,"Mari Kodama, Kent Nagano & Deutsches Symphonie-Orchester Berlin","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,93,1,,,,
94,-,Quatuor Modigliani,"String Quartet in F Major, M 35: Fairly Lively and Very Rhythmic",-,94,1,,,,
95,-,"Orchestre de chambre de Paris, Deborah Nemtanu & Thomas Zehetmair","Concerto pour violon et orchestre No. 1 en La Majeur, Op. 20",-,95,1,,,,
96,-,Martha Argerich & Yefim Bronfman,"Symphony No. 1 In D Major, Op. 25 ""Classical"" (For two Pianos): Finale. Molto Vivace",-,77,2,,,,
97,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,97,1,,,,
98,-,Lola Descours & Paloma Kouider,"12 Études, Op. 8: No. 11 in B-Flat Minor (Arr. G. Piatigorsky for Cello & Piano) [Performed on Bassoon & Piano]",-,98,1,,,,
99,-,"Aulos String Quartet Berlin, Jörg Waschinski, Petra Lipinski, Ulrike Wildenhof, Ernst Herzog & Andreas Vetter",Mein Stern,-,99,1,,,,
100,-,Gyorgy Cziffra,"Grand Galop Chromatique, S. 219 (first version)",-,100,1,,,,
