Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ikson,Youth,-,1,1,,,,
2,up,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,6,1,2,,,,
3,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,3,1,,,,
4,down,US Marine Band,The Washington Post,2,1,7,,,,
5,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,7,,,,
6,down,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",5,2,6,,,,
7,-,Menskes Chorus & Johannes Menskes,"Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Allegro Energico, Sempre Ben Marcato: Seid Umschlungen - Freude, Schöne Gotterfunken (excerpt)",-,7,1,,,,
8,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",49,1,7,,,,
9,down,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",4,1,3,,,,
10,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",50,2,6,,,,
11,-,EvandroOlivah,Norma: Casta diva,-,11,1,,,,
12,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,12,1,,,,
13,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,48,1,5,,,,
14,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar & Nicolas Montazaud",Parce que (Because),-,14,1,,,,
15,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",19,1,7,,,,
16,up,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",20,16,3,,,,
17,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,2,,,,
18,up,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,21,18,2,,,,
19,down,Capriccio Stravagante Orchestra & Skip Sempé,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs",15,15,2,,,,
20,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,13,1,7,,,,
21,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,1,6,,,,
22,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,24,9,7,,,,
23,-,Yuja Wang,"Sonata in G Major, KK. 455",-,23,1,,,,
24,-,"La Chapelle Harmonique, Valentin Tournet, Eva Zaïcik & Thomas Hobbs","Magnificat in E-Flat Major, BWV 243a: VIII. Et misericordia (Live at Chapelle Royale, Château de Versailles)",-,24,1,,,,
25,-,"Roberto Alagna, Yvan Cassar, Orchestre National d'Ile de France & Julien Martineau",Santa Lucia,-,10,3,,,,
26,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,3,,,,
27,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,5,1,,,,
28,-,Roy Eaton,"Chopin - Preludes, Opus 28-#4 In e Minor",-,26,1,,,,
29,-,Eugene Ormandy & The Philadelphia Orchestra,Carmen: Ouverture,-,6,1,,,,
30,-,"Valery Gergiev, Philharmonie de Vienne & Anna Netrebko",Gianni Schicchi: O mio babbino caro (Live),-,30,1,,,,
31,-,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",-,15,1,,,,
32,down,Gautier Capuçon & 王羽佳,"Cello Sonata in G Minor, Op. 65: II. Scherzo",18,18,3,,,,
33,-,Trevor Pinnock & Jean-Pierre Rampal,"Sonata for Flute and Harpsichord in B Minor, BWV 1030: III. Presto",-,33,1,,,,
34,up,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",57,9,3,,,,
35,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,35,1,,,,
36,-,"Fabien Hyon, Aimery Lefèvre, Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 4, Scène 3: ""Tôt, tôt, tôt…"" (Les deux conducteurs, chœur des Chalybes)",-,14,1,,,,
37,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,37,1,,,,
38,down,Freiburger Barockorchester & Gottfried von der Goltz,"Symphony in E-Flat Major, K. 16: I. Molto allegro",29,29,2,,,,
39,-,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Terry Way, Emiliano Gonzalez-Toro & Christian Immler","Motetto O Jesu Christ, meins lebens Licht, BWV 118",-,34,1,,,,
40,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,13,1,,,,
41,-,London Symphony Orchestra & Antal Doráti,"Parade, Ballet in 1 Scene for Orchestra",-,41,1,,,,
42,-,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",-,8,1,,,,
43,-,Cincinnati Pops Orchestra & Erich Kunzel,"Estudiantina Waltz, Op. 191",-,6,1,,,,
44,-,Felicity Lott & Graham Johnson,Totte,-,44,1,,,,
45,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,5,4,,,,
46,-,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",-,1,1,,,,
47,-,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",-,17,1,,,,
48,-,Alexandre Tharaud,Gnossienne no.3,-,46,4,,,,
49,-,Alexandre Tharaud,"Le Piège de Méduse, Sept Pièces Pour Piano: VII. Quadrille",-,49,1,,,,
50,-,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",-,23,1,,,,
51,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",-,26,1,,,,
52,-,Philippe Jaroussky & Ensemble Artaserse,"Inno Ave Maria Stella (Il Secondo libro di toccate, canzone, versi d'inni, magnificat, gagliarde, correnti e altre partite, d'intavolatura di cimbalo e organo di Girolamo Frescobaldi organista in San Pietro di Roma, 1637)",-,23,1,,,,
53,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante (Cadenza by Mozart)",-,53,1,,,,
54,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Act I Tableau I Scene 2: March",-,54,1,,,,
55,-,La Chapelle Harmonique & Valentin Tournet,"Cantate, BWV 63 Christen, ätzet diesen Tag: I. Christen, ätzet diesen Tag (Live at Chapelle Royale, Château de Versailles)",-,55,1,,,,
56,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,27,19,7,,,,
57,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",-,19,1,,,,
58,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,44,6,4,,,,
59,-,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Anna Reinhold, Carlos Mena, Emiliano Gonzalez Toro & Konstantin Wolff","Missa in B Minor, BWV 232: Gloria: II. Et in terra pax",-,59,1,,,,
60,-,"Crispian Steele-Perkins (Kv 320, VI.), Orchestre de Chambre de Lausanne & Yehudi Menuhin",Divertimento No. 1 in D major K136: II. Andante,-,33,1,,,,
61,-,"Philippe Jaroussky, Jérôme Ducros & Renaud Capuçon",Violons dans le soir,-,14,2,,,,
62,-,Kumi Matsuo,"Sonata in E-Flat Major, Op. 27 No. 1: I. Andante - Allegro - Andante",-,62,1,,,,
63,-,Ensemble vocal Resurrexit,"Peuple Du Seigneur, Eglise en Marche (A 31-99)",-,63,1,,,,
64,up,So Percussion,Mallet Quartet: III. Fast,64,38,4,,,,
65,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,1,,,,
66,-,"Bill Ives & The Choir of the Magdalen College, Oxford",How beautiful upon the mountains,-,66,1,,,,
67,-,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",-,13,1,,,,
68,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,31,1,,,,
69,-,Antal Doráti & Orchestre Lamoureux,Carmen Suite No. 1: Les toréadors,-,69,1,,,,
70,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,70,1,,,,
71,-,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",-,18,1,,,,
72,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,57,1,,,,
73,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,-,2,1,,,,
74,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,1,1,,,,
75,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",-,34,1,,,,
76,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 6 in A Minor ""Tragic"": II. Andante Moderato",-,12,1,,,,
77,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,1,,,,
78,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",-,11,1,,,,
79,-,Glenn Gould,"Three Little Fugues from Klavierbuchlein fur Wilhelm Bach: Fugue in C Major, BWV 952",-,79,1,,,,
80,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: I. Allegro",-,41,1,,,,
81,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",17,8,7,,,,
82,down,L'Orchestre de la Suisse Romande & Neeme Järvi,La vie parisienne: Overture,51,2,2,,,,
83,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",42,4,7,,,,
84,-,"Petra Müllejans, Philippe Jaroussky, Anke Nevermann, Ann-Kathrin Brüggemann & Freiburger Barockorchester","Jesus liegt in letzten Zügen, TWV 1:983: III. ""Mein liebster Heiland""",-,84,1,,,,
85,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,4,3,,,,
86,-,İdil Biret,Minute Waltz,-,2,3,,,,
87,-,Hungarian National Philharmonic Orchestra & Manfred Peter,"Idomeneo, Re Di Creta (Idomeneo, King of Crete), K. 366: Overture",-,38,1,,,,
88,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",-,8,1,,,,
89,-,"Andrea Ihle, Andreas Göpfert, Annette Markert, Elisabeth Wilke, Hallenser Madrigalisten, Joachim Bischof, Ludwig Güttler, Virtuosi Saxoniae & Werner Zeibig",Gloria D-Dur/In D Major RV 589/9. Qui Tollis Peccata Mundi (Adagio),-,26,1,,,,
90,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",-,13,1,,,,
91,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,1,,,,
92,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,6,,,,
93,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,93,1,,,,
94,-,Jenő Jandó & Takako Nishizaki,"Sonata in F Major, K. 377: II. Theme And Variations: Andante",-,94,1,,,,
95,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,-,11,1,,,,
96,-,Neeme Järvi & Royal Scottish National Orchestra,"Festive Overture in A Major, Op. 96",-,59,2,,,,
97,-,The New York Philomusica Winds & A. Robert Johnson,"Divertimento No. 8 in F Major, K. 213: I. Allegro Spirituoso",-,87,1,,,,
98,down,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",69,7,5,,,,
99,-,Hans Graf & Salzburg Mozarteum Orchestra,"Symphony No. 35 in D major, K. 385, ""Haffner"" : II. Andante",-,21,1,,,,
100,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Awakening of happy feelings on arrival in the country) [Allegro ma non troppo]",-,18,1,,,,
