Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herve Niquet,Symphonie,-,1,1,,,,
2,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C Major, K. 515: 1. Allegro",-,2,1,,,,
3,-,Glenn Gould,"Goldberg Variations, BWV 988 (1955 Recording, Rechannelled for Stereo): Variation 7 a 1 ovvero 2 Clav.",-,3,3,,,,
4,up,Reyn,Passer Le Temps,8,4,24,,,,
5,-,BUDAYA,Gotas de Vinagre (feat. Baldomero Azuela),-,5,1,,,,
6,-,"Charlotte Margiono, John Eliot Gardiner, English Baroque Soloists, Ildebrando d'Arcangelo & Rodney Gilfry","Don Giovanni, K. 527, Act II: ""Ah! Taci, Ingiusto Core""",-,6,1,,,,
7,-,Pieter de Graaf,Dew Drops,-,6,40,,,,
8,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,1,,,,
9,up,"Christian Ferras, Eugen Jochum & Orchestre National de France","Concerto pour violon et orchestre en Ré Majeur, Op. 35: III. Finale. Allegro vivacissimo",11,2,2,,,,
10,-,Daniel Barenboim & Chicago Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,8,1,,,,
11,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphonie Fantastique, Op. 14: II. Un bal (Valse: Allegro Non Troppo)",2,1,2,,,,
12,-,Ryuichi Sakamoto,20220302 - sarabande,-,12,1,,,,
13,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,177,,,,
14,-,Joséphine Baker,Haiti,-,3,2,,,,
15,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",33,5,12,,,,
16,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: X. L’Accouchement,-,13,3,,,,
17,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,28,,,,
18,-,RIOPY,La Vernatelle,-,18,1,,,,
19,-,Ludovico Einaudi,Primavera,-,10,2,,,,
20,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,20,1,,,,
21,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,58,11,22,,,,
22,-,Justin Taylor & Salomé Gasselin,"Pièces de viole, Livre 2, Suite No. 3: No. 63, Les Voix Humaines",-,22,1,,,,
23,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",4,4,55,,,,
24,-,Glenn Gould,"Variation Goldberg, BWV 988: I. Aria",-,2,1,,,,
25,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",15,4,64,,,,
26,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,103,,,,
27,down,George Skaroulis,The Calling,25,6,73,,,,
28,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Le sacre du printemps, Pt. 2: Le sacrifice, 6. Danse sacrale (Allegro moderato)",-,4,2,,,,
29,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,72,,,,
30,up,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",32,4,9,,,,
31,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,12,,,,
32,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: II. Allemande",-,32,1,,,,
33,-,Laurence Equilbey,Le Jardin Féerique,-,33,1,,,,
34,-,Emmanuel Arakélian & Salomé Gasselin,"Livre d'orgue II, Ton 8: V. Récit grave",-,34,2,,,,
35,-,Claudio Abbado & Chamber Orchestra of Europe,La scala di seta: Overture,-,35,2,,,,
36,-,Christophe Jacquelin,Fireworks,-,36,1,,,,
37,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,16,4,,,,
38,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Rondes Printanieres,-,38,2,,,,
39,-,George Szell & Cleveland Orchestra,"Voices of Spring, Op. 410",-,39,1,,,,
40,-,Michael Tilson Thomas & Philharmonia Orchestra,"Selections from ""The Nutcracker"": Scene X: Confiturembourg",-,40,1,,,,
41,-,Koki Nakano,Glances,-,41,1,,,,
42,-,"Justin Taylor, Salomé Gasselin, Andréas Linos & Mathias Ferré","Mélanges à 2, 3, 4 et 5 parties avec la basse continue, Livre 2, RISM A/I/2 D3701: VIII. Allemande pour l'orgue ou le clavecin, et pour trois violes si l'on veut",-,42,1,,,,
43,-,Amadeus Quartet,"Divertimento For Violin, Viola, And Cello in E-Flat Major, K. 563: 2. Adagio",-,43,1,,,,
44,-,English Baroque Soloists & John Eliot Gardiner,"Concerto Grosso in G Major, Op. 3, No. 3: I. Largo e Staccato - Allegro",-,44,1,,,,
45,-,Frank Braley,Rhapsody in Blue (transcription for solo piano by the composer),-,45,1,,,,
46,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 33 in B-Flat Major, K. 319: IV. Allegro assai (Live At Teatro Manzoni, Bologna / 2005)",-,46,1,,,,
47,-,Retrospect Ensemble & Matthew Halls,"Easter Oratorio, BWV. 249: III. Chorus & Duetto. Kommt, eilet und laufet",-,47,1,,,,
48,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 101 in D Major, Hob.I:101 “The Clock”: II. Andante",-,48,3,,,,
49,-,John Eliot Gardiner & English Baroque Soloists,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavottes I & II",-,49,1,,,,
50,-,Alexis Ffrench,My Time,-,3,25,,,,
51,-,Anna Bonitatibus & Marco Marzocchi,L'amour à Pékin - Petite Mélodie sur la Gamme Chinoise,-,51,1,,,,
52,-,Timon Altwegg,"Piano Sonata No. 1 ""The Skerries"": II. Non troppo lento",-,52,1,,,,
53,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",Cats: Medley: Cats - Ochi tchorniye - Caminito - La vie en rose,-,53,1,,,,
54,-,"Philharmonia Orchestra, Lamberto Gardelli & Jessye Norman","Il Corsaro: ""Egli non riede ancora!"".""Non so le tetre immagini""",-,54,1,,,,
55,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Aria: Folternde Rach, flammende Qual",-,55,1,,,,
56,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Régine Crespin","5 Gedichte für eine Frauenstimme, WWV 91 (Orch. Mottl): III. Im Treibhaus",-,27,2,,,,
57,-,"史坦, Franz Waxman & Symphony Orchestra",Flight of the Bumblebee,-,57,1,,,,
58,-,Orquesta Ciudad De Granada & Josep Pons,"L'Arlésienne, Suite No. 1: Ouverture",-,58,1,,,,
59,-,Freiburger Barockorchester,"Concerto No. 1 in F Major, BWV 1046: I. [Ohne Satzbezeichnung]",-,59,1,,,,
60,-,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto in G Major, M. 83: II. Adagio assai",-,60,1,,,,
61,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto For Violin And Orchestra in D Minor, Op. 47: 3. Allegro ma non tanto",-,61,1,,,,
62,-,"Bernard Haitink, Royal Concertgebouw Orchestra & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto (Live)",-,44,2,,,,
63,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 1 in D Major: 3. Feierlich und gemessen, ohne zu schleppen",-,63,1,,,,
64,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: II. Kommt, sehet!",-,64,1,,,,
65,-,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: VII. Eia Mater,-,65,1,,,,
66,-,Kenneth Schermerhorn & Nashville Symphony,"Bachianas brasileiras No. 2 for Chamber Orchestra, ""O trenzinho do Capira"": I. Preludio: O canto do capadocio (Scamp's Song)",-,66,1,,,,
67,-,Ole Kristian Ruud & Stavanger Symphony Orchestra,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 5, ""Troll Tunes"": 70. Garsvoren Dansar (The Brownie Dancing)",-,67,1,,,,
68,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,61,14,20,,,,
69,-,Baptiste Thiry & Jérémy Dirat,A Collaborative Mindset,-,69,1,,,,
70,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno & Philharmonia Orchestra","Semiramide, Act I: Serbami ognor - Alle più calde immagini",-,70,1,,,,
71,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 2 in C Major, Op. 61: I. Sostenuto Assai",-,71,1,,,,
72,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,72,1,,,,
73,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,73,1,,,,
74,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 7 in D Minor, Op. 70: 3. Scherzo (Vivace)",-,74,1,,,,
75,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,2,4,,,,
76,-,Alexis Ffrench,Wishing,-,8,28,,,,
77,-,Maya Hobeika,Law Tiktibli Byout,-,77,1,,,,
78,down,Gavin Luke,Feeling Minnesota,55,3,23,,,,
79,-,"Lionel Bringuier, Orchestre philharmonique de Radio France & Renaud Capuçon","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato e maestoso",-,79,3,,,,
80,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",-,80,1,,,,
81,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,81,1,,,,
82,-,Retrospect Ensemble & Matthew Halls,"Easter Oratorio, BWV. 249: I. Sinfonia",-,82,1,,,,
83,-,Eric Le Sage & Quatuor Ébène,"Quintette pour piano et quatuor à cordes No. 1 in D Minor, Op. 89: III. Allegretto moderato",-,83,1,,,,
84,-,Martin Fröst & Sébastien Dubé,Armando's Rhumba (Arr. for Clarinet & Double Bass by Fröst & Dubé),-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,85,1,,,,
86,-,Orpheus Chamber Orchestra,"Galimathias musicum, K. 32",-,86,1,,,,
87,-,Nathalie Stutzmann & Orfeo 55,"L'Atenaide, RV 702, Act 3, Scène 7: Cor mio, che prigion sei",-,87,1,,,,
88,-,Orchestre Symphonique De Montreal & Charles Dutoit,Pines of Rome: No. 1. The Pines of Villa Borghese (I pini di Villa Borghese),-,88,1,,,,
89,-,Gerard Schwarz & Seattle Symphony,"3 Chorales, P. 167: III. Andante (After J. S. Bach's Wachet auf ruft uns die Stimme, BWV 645)",-,89,1,,,,
90,-,Otto Klemperer & Philharmonia Orchestra,Götterdämmerung - Siegfried's Rhine Journey (2002 Remastered Version),-,90,1,,,,
91,-,Piotr Anderszewski,"English Suite No. 5 in E Minor, BWV 810: V. Passepied I en rondeau",-,91,1,,,,
92,-,Yuja Wang,"Prelude in G Minor, Op. 23, No. 5 (Live at Philharmonie, Berlin / 2018)",-,79,1,,,,
93,-,"Maureen Forrester, Bernard Haitink, Boy's Choir Of The St. Willisbrorduskerk In Rotterdam, Women's Chorus Of The Netherlands Radio & Koninklijk Concertgebouworkest","Symphony No. 3 in D Minor: V. Lustig im Tempo und keck im Ausdruck: ""Bimm Bamm. Es sungen drei Engel""",-,93,1,,,,
94,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,143,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,95,1,,,,
96,-,Vienna Philharmonic & James Levine,"Serenade No. 9 in D Major, K. 320 ""Posthorn"": 2. Minuetto",-,35,2,,,,
97,-,English Baroque Soloists & John Eliot Gardiner,Overture No.3 in D major BWV1068 : Air,-,97,1,,,,
98,-,Romain Leleu Sextet & Romain Leleu,Nataruna (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,21,2,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,99,1,,,,
100,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: V. Les Amazones,-,55,1,,,,
