Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",5,1,0,,,,
2,up,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,23,2,0,,,,
3,up,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",45,3,0,,,,
4,up,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",32,4,0,,,,
5,up,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",25,5,0,,,,
6,up,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",7,6,0,,,,
7,down,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",1,1,0,,,,
8,up,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",9,8,0,,,,
9,down,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",3,3,0,,,,
10,up,Lang Lang,"Tre sonetti di Petrarca, S. 270: Sonetto No. 104, ""Pace non trovo"" Agitato assai - Adagio",38,10,0,,,,
11,up,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",65,3,0,,,,
12,up,Rinaldo Alessandrini & Concerto Italiano,"Ostro Picta, Armata Spina, RV 642: II. Recitativo (Sic transit vana et brevis gloria mundi)",21,12,0,,,,
13,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",10,8,0,,,,
14,-,"Martin Galling, Othmar Maga & Philharmonia Hungarica","Piano Concerto No. 8 in G Major, K. 246: II. Andante",-,14,0,,,,
15,up,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",16,15,0,,,,
16,up,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",20,16,0,,,,
17,up,Jozef Kopelman & Capella Istropolitana,"Concerto grosso in C Major, HWV 318, ""Alexander's Feast"": III. Allegro",55,17,0,,,,
18,up,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",30,3,0,,,,
19,up,Pygmalion,"Messe Brève en Sol Mineur, BWV 235: I. Kyrie",61,19,0,,,,
20,-,New York Philomusica & A. Robert Johnson,"Divertimento No.17 in D Major, K.334: III. Menuetto & Trio",-,20,0,,,,
21,down,Bernard Foccroulle,"Orgelbüchlein: Pfingsfeste: Wenn wir in höchsten Nöten sein, BWV 641",8,8,0,,,,
22,-,İdil Biret,Minute Waltz,-,2,0,,,,
23,-,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,4,0,,,,
24,up,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",56,4,0,,,,
25,down,Budapest Strings Chamber Orchestra,"Easter Oratorio, BWV 249: Adagio",11,10,0,,,,
26,up,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 77 Du sollt Gott, deinen Herren, lieben, BWV 77: I. Chorus - ""Du sollt Gott, deinen Herren, lieben"" [Choir]",48,25,0,,,,
27,up,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",47,27,0,,,,
28,-,İdil Biret,Waltz in C sharp minor,-,5,0,,,,
29,up,Fredrick Hoffer,9826 Largo 5M 27S,31,23,0,,,,
30,down,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",26,19,0,,,,
31,-,János Sebestyén,Italian Concerto in F major: Allegro,-,30,0,,,,
32,up,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",42,11,0,,,,
33,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,39,11,0,,,,
34,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",17,13,0,,,,
35,up,Jenő Jandó & Takako Nishizaki,"Sonata 12 in E-Flat Major, K. 380: II. Andante Con Moto",51,35,0,,,,
36,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in F Minor, BWV 1056: II. Largo",43,36,0,,,,
37,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",4,1,0,,,,
38,up,English Baroque Soloists & John Eliot Gardiner,L'Orfeo - Prologo: Toccata,49,38,0,,,,
39,up,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",57,34,0,,,,
40,down,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",18,8,0,,,,
41,down,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Tilge, Höchster, meine Sünden",28,28,0,,,,
42,up,"Andrew Watkinson, City of London Sinfonia & Nicholas Kraemer",Violin Concerto Op. 3 No. 5 RV347,71,42,0,,,,
43,down,Michael Behringer,"Kanon Zu Zwei Stimmen, BWV 1086",2,2,0,,,,
44,down,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",13,13,0,,,,
45,down,Anne Queffélec,"""Ich ruf’ zu dir, Herr Jesu Christ"", BWV 639",19,19,0,,,,
46,up,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: IV. Allegretto",69,21,0,,,,
47,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",50,26,0,,,,
48,up,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",64,29,0,,,,
49,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Catone in Utica, RV 705: ""Se mai senti spirarti sul volto""",-,49,0,,,,
50,up,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",58,10,0,,,,
51,down,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: IV. ""Jedoch, da dir's gefällt""",29,18,0,,,,
52,up,Bernarda Fink & Roger Vignoles,"Das Mädchen Spricht, Op. 107/3",63,17,0,,,,
53,down,"Marta Infante, Ensemble Fontegara & Raúl Mallavibarrena","Cantata 42: Weicht Ihr Sünden, Bleibt Dahinten! (TWV 1:1538): Recitativo: Beglückte Zeit, Die Uns Des Wortes Licht (MI, RM) (Telemann)",33,33,0,,,,
54,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924 (Remastered)",-,44,0,,,,
55,down,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",53,26,0,,,,
56,-,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",-,17,0,,,,
57,down,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K. 310 (300d): I. Allegro maestoso",27,27,0,,,,
58,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",22,22,0,,,,
59,-,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",-,57,0,,,,
60,-,Víkingur Ólafsson,"Prelude & Fugue in E Minor (Well-Tempered Clavier, Book I, No. 10), BWV 855: 1. Prelude",-,60,0,,,,
61,down,Glenn Gould & Jaime Laredo,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto (Remastered)",59,59,0,,,,
62,down,Christophe Rousset,"Italian Concerto in F Major, BWV 971: I. Allegro",36,36,0,,,,
63,-,"Vladimir Ashkenazy, London Symphony Orchestra & István Kertész","Piano Concerto No. 8 in C Major, K. 246 ""Lützow"": 1. Allegro aperto",-,63,0,,,,
64,down,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",40,23,0,,,,
65,-,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K.310 (300d): III. Presto",-,31,0,,,,
66,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: II. Andante (Cadenza by Mozart)",41,41,0,,,,
67,down,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",54,18,0,,,,
68,-,"Cappella Amsterdam, Daniel Reuss & Radio Blazers Ensemble",Nursery Rhymes (Říkadla): XIX. The Bear Sat On a Log,-,68,0,,,,
69,down,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,35,19,0,,,,
70,-,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Denn du willst kein Opfer haben",-,27,0,,,,
71,down,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,68,68,0,,,,
72,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",44,3,0,,,,
73,down,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",6,6,0,,,,
74,-,Jason Vieaux,"Lute Suite in G Minor, BWV 995: III. Courante",-,9,0,,,,
75,-,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Friedrich von Schiller","Liebe, D. 983",-,53,0,,,,
76,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,34,16,0,,,,
77,-,The King's Consort & Robert King,"Zadok the Priest, HWV 258",-,46,0,,,,
78,-,Jenő Jandó & Takako Nishizaki,"Sonata 12 in E-Flat Major, K. 380: III. Rondeau: Allegro",-,28,0,,,,
79,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,1,0,,,,
80,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",La tête dans l'eau,-,80,0,,,,
81,-,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,-,1,0,,,,
82,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet","Les moulins de mon coeur (from the Movie ""The Thomas Crown Affair"")",-,73,0,,,,
83,-,Chilly Gonzales,Chico,-,32,0,,,,
84,-,Claire Désert & Emmanuel Strosser,"Danses Slaves Pour Quatre Mains, Op. 46: VIII. Presto (sol Mineur): Furiant",-,59,0,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,0,,,,
86,-,"Budapest Strings, Béla Bánfalvi & Emilia Csanky",Concerto for Violin & Oboe in C minor: Adagio,-,27,0,,,,
87,-,The New York Philomusica Winds & A. Robert Johnson,"Divertimento No. 8 in F Major, K. 213: I. Allegro Spirituoso",-,87,0,,,,
88,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",78,76,0,,,,
89,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,0,,,,
90,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,90,0,,,,
91,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": II. Adagio molto",-,91,0,,,,
92,-,Barbara Bonney & Geoffrey Parsons,"Der Hirt Auf Dem Felsen, D. 965",-,36,0,,,,
93,-,Orchestre philharmonique néerlandais & Henk Spruit,Le Cid: II. Andalouse,-,93,0,,,,
94,-,Christian Ivaldi & Noël Lee,"Sonate en ut majeur dite Grand Duo, Op. 140, D 812 : Allegro vicace",-,94,0,,,,
