Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wim Mertens,Struggle for Pleasure,-,1,3,,,,
2,-,Florian Seraul,Recover From Tough Times,-,1,1,,,,
3,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,2,2,,,,
4,-,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,-,4,7,,,,
5,-,Isabelle Adjani,Jeder tötet was er liebt (Extrait de la bande originale du film Peter Von Kant),-,5,1,,,,
6,-,Juilliard String Quartet,"Andante & Minuet from String Quartet in B-flat Major, Op. 103",-,6,1,,,,
7,-,Noga & Quartet,"String Quartet in G Minor, L. 85: II. Assez vif et bien ryhthmé",-,7,1,,,,
8,-,Keller Quartett,"The Art of the Fugue, BWV 1080: Canon alla Decima in Contrapunto alla Terza",-,8,1,,,,
9,down,Ludovico Einaudi,Divenire,1,1,12,,,,
10,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,4,10,,,,
11,-,Marc Ribot,Haitian Suite: Yanvalloux,-,11,1,,,,
12,-,Hallé Orchestra & Sir Mark Elder,"Preludes, Book I: VI. 'Des pas sur la neige' (Arranged for Orchestra By Colin Matthews)",-,12,1,,,,
13,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",4,1,44,,,,
14,-,Chapelier Fou,Les Mariannes (Ensemb7e Version),-,14,1,,,,
15,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,15,1,,,,
16,up,Reyn,Passer Le Temps,55,4,10,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,137,,,,
18,-,Tapiola Choir & Kari Ala-Pöllänen,Freude Schoner Gotterfunken (Europa-Hymne),-,18,1,,,,
19,-,"Marcello Gatti, Cecilia Bernardini, Francesco Corti, Zefiro & Alfredo Bernardini","Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,19,2,,,,
20,-,Concerto 1700 & Daniel Pinteño,"Divertimento in D Minor, L142: II. Allegro Non Molto",-,20,1,,,,
21,-,Orchestre National Bordeaux Aquitaine & Marc Minkowski,Il barbiere di Siviglia: Overture,-,21,1,,,,
22,-,Nicholas Angelich,"8 Klavierstücke, Op. 76: No. 2 Capriccio in B Minor",-,22,2,,,,
23,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),29,12,15,,,,
24,-,"Renaud Capuçon, Céline Frisch & Chamber Orchestra of Europe","Violin Concerto in E Major, BWV 1042: III. Allegro",-,24,1,,,,
25,-,Alexei Lubimov,"Préludes, Book 1, L. 117: Des pas sur la neige",-,25,1,,,,
26,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski","La Cenerentola: Duet. Un segreto d'importanza (Dandini, Don Magnifico)",-,26,1,,,,
27,-,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",-,5,1,,,,
28,-,"Bernhard Landauer, Unicorn Ensemble & Michael Posch",Chansons: Vergene bella (Arr. For Voice and Chamber Ensemble),-,28,1,,,,
29,up,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Le comte Ory: Aria. Dans ce lieu solitaire (Raimbaud),35,29,2,,,,
30,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,74,9,112,,,,
31,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, K. 588 : Overture",-,10,2,,,,
32,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",10,1,26,,,,
33,up,Sirba Octet,Alexander's Ragtime Band,87,8,41,,,,
34,up,Patrick Hamilton,Trees (Solo Piano),66,2,19,,,,
35,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski","L'italiana in Algeri: Duet. Ai Cappricci della sorte (Isabella, Taddeo)",-,35,1,,,,
36,up,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",44,9,15,,,,
37,-,"Bergen Philharmonic Orchestra, Freddy Kempf & Andrew Litton",Piano Concerto in F Major: III. Allegro con brio,-,37,1,,,,
38,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,11,3,,,,
39,down,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Il barbiere di Siviglia: Aria. Largo al factotum (Figaro),36,36,3,,,,
40,-,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,-,29,1,,,,
41,-,久石 譲,人生のメリーゴーランド,-,35,3,,,,
42,-,Cyrille Aufort,Le peintre et son cerceau,-,31,2,,,,
43,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,7,1,,,,
44,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Le Grand Blond avec une chaussure noire,-,44,2,,,,
45,-,Guillaume Bellom & Renaud Capuçon,"21 Hungarian Dances, WoO 1: V. Allegro in F-Sharp Minor",-,45,1,,,,
46,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,35,,,,
47,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Camille (From ""Le Mépris"")",-,47,2,,,,
48,-,René Cloerec & Ray Ventura,"Music From ""Love Is My Profession""",-,48,1,,,,
49,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",82,8,79,,,,
50,-,"David Rogers, Joanna Blendulf & Laura Zaerr",Les Bergers,-,50,1,,,,
51,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,51,1,,,,
52,-,Magdalena Lisak,Berceuse,-,52,1,,,,
53,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",18,5,45,,,,
54,-,"Daniel Kobyliansky, Dmitri Dichtiar, Patricia Kopatschinskaja & Roman Spitzer",32 Gedichte Aus Dem Quartettbuch: No. 2342,-,45,1,,,,
55,-,"Marek Janowski, Orchestre Philharmonique de Monte Carlo, Liza Kerob, Peter Mikuláš & Violeta Urmana",Chateau De Barbe-Bleue (Cinquième porte),-,41,2,,,,
56,-,Clark,Lambent Rag,-,7,3,,,,
57,-,Academy of Russian Music Chamber Choir & Ivan Nikiforchin,"3 Russian Folksongs for Female Voices: No. 3, Oh, There Was No. Wind",-,57,1,,,,
58,-,André Rieu,"""The Godfather"" - Main Title Theme",-,58,1,,,,
59,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,38,3,,,,
60,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,3,1,,,,
61,-,Magdalena Lisak,Piano Suite: V. Aria,-,61,1,,,,
62,-,Moscow Tchaikovsky Symphony Orchestra & Patrick Baton,Thumbelina Suite: III. Tango,-,62,1,,,,
63,-,Pierre Andre Athané,Le chat noir,-,14,8,,,,
64,-,English Baroque Soloists & John Eliot Gardiner,"Idomeneo, re di Creta, K. 366: Ouverture (Live At Queen Elizabeth Hall, London / 1990)",-,64,1,,,,
65,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,6,11,,,,
66,-,Gréco Casadesus,Courtly Intrigue,-,9,11,,,,
67,-,Malek Jandali,Piano Dream,-,67,1,,,,
68,-,Janey Miller & Joby Burgess,Journey to the End of the Night,-,68,1,,,,
69,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,13,,,,
70,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",98,4,31,,,,
71,-,"Philharmonie de Vienne, Herbert von Karajan, Wiener Singverein, Reinhold Schmid & Wilma Lipp","Requiem in D Minor, K. 626: Introitus. Requiem aeternam",-,71,1,,,,
72,-,"Francisco Araiza, Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Faust, opera: No. 2 ""Rien!. En vain j'interroge""",-,72,1,,,,
73,-,Prague Sinfonia Orchestra & Christian Benda,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,35,1,,,,
74,-,Nelson Freire,"Lyric Pieces Book VIII, Op. 65: 6. Wedding Day at Troldhaugen",-,74,1,,,,
75,-,Niklas Paschburg,Journey Among Worlds,-,45,2,,,,
76,-,Koki Nakano,Mue,-,76,1,,,,
77,-,Smetana Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: III. Scherzo. Leggiero e vivace",-,48,4,,,,
78,-,Prague Philharmonia & Nick Ingman,"Love Theme from ""Romeo and Juliet""",-,65,2,,,,
79,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",62,1,68,,,,
80,-,Clark,Citrus,-,80,1,,,,
81,-,Gérard Torikian,La tour Eiffel,-,8,9,,,,
82,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,75,4,,,,
83,-,Boston Symphony Orchestra & Seiji Ozawa,"Faust, Ballet Music: 4. Variations de Cléopatre (Moderato maestoso)",-,83,1,,,,
84,-,Marek Janowski & Orchestre de la Suisse Romande,"Symphony In D Minor, M. 48: I. Lento - Allegro Non Troppo",-,84,1,,,,
85,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 2 in E-Flat Major: III. Rondo moderato,-,85,1,,,,
86,-,Alexandre Tharaud,"Songs Without Words, Book 6, Op. 67: No. 2, Allegro leggiero",-,75,1,,,,
87,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,87,1,,,,
88,-,"Choir of King's College, Cambridge, Sir Philip Ledger & Academy of St. Martin in the Fields","Magnificat in G Minor, RV 610: VI. Gloria Patri.sicut Erat.amen",-,88,1,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,4,,,,
90,-,Morgenstern Trio,Piano Trio: I. Allegro animato,-,90,1,,,,
91,-,David Baron,The Han,-,8,14,,,,
92,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,92,1,,,,
93,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,76,10,48,,,,
94,-,Royal Philharmonic Orchestra & Ulf Björlin,Wettlauf,-,94,1,,,,
95,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,95,1,,,,
96,-,"Fabrice Ravel-Chapuis, Julien Amedro, Marie-Aude Guyon & Hélène Corbellari",Le voilà votre scarabée,-,96,1,,,,
97,-,"Linda Hedlund, La Tempesta & Jyri Nissilä",Caresse (Arr. G. de Godzinsky for Violin & Orchestra),-,97,1,,,,
98,-,The Swingle Singers,Fugue No. 5 in D [The Well-Tempered Clavier - Book 2 BWV 874],-,98,1,,,,
99,-,Christian-Pierre La Marca & Camille Bertault,"Le conte du Tsar Saltan, Op. 57: Le vol du bourdon (Arr. for Cello)",-,76,1,,,,
100,-,Royal Scottish National Orchestra & Sir Alexander Gibson,"Scenes Historiques I, Op. 25: III. Festivo",-,100,1,,,,
