Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise",-,1,3,,,,
2,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,47,1,88,,,,
3,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,48,,,,
4,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,3,4,,,,
5,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,5,1,,,,
6,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,6,1,,,,
7,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,3,,,,
8,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,3,6,,,,
9,-,Leif Ove Andsnes,"Fantasia in C Minor, K. 475",-,9,1,,,,
10,-,Kronos Quartet,Two Studies on Ancient Greek Scales: 1) Olympos' Pentatonic 2) Archytas' Enharmonic,-,10,3,,,,
11,-,Pierre Hantaï,"Menuets K. 1, K. 2, K. 3, K. 4 & K. 5",-,11,1,,,,
12,-,Pascal Rogé,Sonatine bureaucratique,-,7,1,,,,
13,-,US Marine Band,The Washington Post,-,1,68,,,,
14,down,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",1,1,2,,,,
15,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,-,1,3,,,,
16,up,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",25,15,2,,,,
17,-,Synaulia,Cithara and Sambuca,-,17,1,,,,
18,-,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",-,18,2,,,,
19,-,Sirba Octet,Alexander's Ragtime Band,-,8,25,,,,
20,-,Anne Queffélec,"12 Études, L. 143a, L. 136, Book 1: I. Pour les ""cinq doigts""",-,20,1,,,,
21,down,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,10,4,2,,,,
22,-,Martha Argerich & Nicholas Angelich,"Variations on a Theme by Haydn for 2 Pianos, Op. 56b: V. Variation IV (Andante) [Live]",-,22,1,,,,
23,-,L'Orfeo Ensemble,"Sinfonia a 4 in G Minor, Si 7: III. Allegro",-,23,1,,,,
24,-,Jasmin-Isabel Kühne,"Danse des Lutins, IHR 7: Danse des Lutins",-,24,1,,,,
25,-,Tonus Peregrinus,Viderunt omnes,-,25,1,,,,
26,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,13,,,,
27,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",4,4,29,,,,
28,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,11,,,,
29,down,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",8,3,2,,,,
30,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",24,1,85,,,,
31,-,Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise,"Pavane, Op. 50",-,31,1,,,,
32,-,Cyprien Katsaris,"Nannerl's Music Book: No. 48 in F Major, Menuett, K. 6",-,32,1,,,,
33,-,RIOPY,Be a Prelude,-,33,1,,,,
34,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,34,1,,,,
35,up,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,72,12,28,,,,
36,-,David Zinman & Tonhalle-Orchester Zürich,"Symphony No. 6 in A Minor ""Tragic"": II. Andante moderato",-,36,1,,,,
37,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,7,3,,,,
38,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,20,,,,
39,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",49,3,3,,,,
40,down,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Yvan Cassar, Stéphane Chausse & Eric Chevalier",Le Chanteur,15,12,5,,,,
41,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,41,3,,,,
42,-,Julian Bream,"Suite española, Op. 47: Cádiz",-,42,1,,,,
43,-,Kirill Kondrashin & Vienna Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,43,1,,,,
44,down,Pierrick Hardy,Incompris,19,7,12,,,,
45,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,3,1,,,,
46,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,1,3,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,5,4,,,,
48,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey, Yvan Cassar & Christophe Cravero",Mon pot' le gitan,-,6,7,,,,
49,-,Pierre Andre Athané,La Goulue,-,24,5,,,,
50,-,Daniel Shafran,"Suite for Cello Solo No. 4 in E-Flat Major, BWV 1010: Gigue",-,50,2,,,,
51,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,51,1,,,,
52,-,Karel Fleischlinger & Ensemble Arcimboldo,Vorspiel Nr. 1,-,52,1,,,,
53,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,53,1,,,,
54,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,10,,,,
55,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,20,2,,,,
56,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,46,,,,
57,-,"Leonard Bernstein, New York Philharmonic, Tony Cirone, David Hopper, Ruth Segal, Naomi Segal, Gary Karr, Paula Robinson & Paul Green",Carnaval des animaux: VII. Aquarium,-,57,2,,,,
58,-,Patrick Hamilton,Trees (Solo Piano),-,2,1,,,,
59,-,"Stefano Bollani, Orquesta Sin Fin & Exequiel Mantega",Don Agustín Bardi (Live),-,59,1,,,,
60,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,62,9,74,,,,
61,-,Alexandre Desplat & Hollywood Studio Symphony,Syriana,-,61,1,,,,
62,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",91,1,84,,,,
63,-,Adam Burns & Jez Burns,Toy Tango,-,63,1,,,,
64,-,"Alban Berg Quartett, Alfred Mitterhoffer & Heinz Medjimorec","Schatz, Op. 418",-,64,1,,,,
65,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,17,,,,
66,-,Utrecht String Quartet,"String Quartet No. 3 in G Major, Op. 26: I. Moderato",-,66,1,,,,
67,-,Ingrid Blatter,"Three Part Invention No. 3 in D Major, BWV 789: 3. Allegro",-,47,3,,,,
68,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in C Major, P. 374: IV. Ciacona",-,68,1,,,,
69,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,69,1,,,,
70,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey & Yvan Cassar",J'attendrai,-,19,2,,,,
71,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Chinese Temple Garden (1998 Remastered Version),-,71,2,,,,
72,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",60,8,60,,,,
73,-,"Yehudi Menuhin, Maurice Gendron & Hephzibah Menuhin","Piano Trio in E-Flat Major, D. 897, 'Notturno'",-,20,1,,,,
74,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,60,1,,,,
75,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: IV. Prestissimo",-,75,1,,,,
76,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",The Destruction of Sennacherib,-,37,3,,,,
77,-,Christophe Rousset & Les Talens Lyriques,"Pygmalion, acte de ballet, RCT 52: Ouverture",-,77,1,,,,
78,-,Geraldine Farrar,"Madama Butterfly, Act 2 Scene I: Un bel dì vedremo (Recorded 1909)",-,78,1,,,,
79,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,71,1,,,,
80,-,"Paul Badura-Skoda, Orchestre Régional de Cannes PACA & Wolfgang Dorner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,80,1,,,,
81,-,Gli Incogniti & Amandine Beyer,"Canon & Gigue, P. 37: I. Canon  a 3 Violinis con Basso c.",-,81,1,,,,
82,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,17,,,,
83,-,Ludovico Einaudi,Divenire,-,4,11,,,,
84,-,"Sinfonia Finlandia Jyvaskyla, Fanny Clamagirand & Patrick Gallois","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,84,1,,,,
85,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Summer: 10 His Fears Are Only Too True,-,85,1,,,,
86,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,12,,,,
87,-,"James Burke, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: IV. Khadra's Dance",-,87,1,,,,
88,-,Randall Goosby & Zhu Wang,Porgy and Bess: It Ain't Necessarily So (Arr. Heifetz),-,53,1,,,,
89,-,Vincent Beer-Demander & Nicolas Mazmanian,Variations on a Theme of Lalo Schifrin: Argentina,-,89,1,,,,
90,-,Les Siècles & François-Xavier Roth,Danse Orientale Op. 32 n°5 (orchestration inédite de Charlie Piper 2010),-,24,2,,,,
91,-,"Philharmonia Orchestra, John Lanchbery & The Ambrosian Singers",In a Monastery Garden (1998 Remastered Version),-,17,2,,,,
92,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,27,,,,
93,-,Leipziger Streichquartett & Julian Steckel,"Quintet for 2 Violins, Viola, 2 Violoncelli in G Minor, Op. 62: III. Allegro moderato",-,93,1,,,,
94,-,詹姆斯高威,"Concertino for Flute and Orchestra, Op. 107 (Remastered)",-,83,1,,,,
95,-,Rafael Kubelik & Royal Concertgebouw Orchestra,"Symphony No. 2 in D, Op. 36: IV. Allegro molto",-,95,1,,,,
96,-,Lang Lang,"6 Moments musicaux, Op. 94, D. 780: 3. Allegro moderato",-,79,1,,,,
97,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,75,1,,,,
98,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,25,,,,
99,-,Newband,Silent Scroll,-,99,1,,,,
100,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,41,1,,,,
