Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Youth,1,1,3,,,,
2,up,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,3,1,4,,,,
3,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,9,,,,
4,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",4,2,8,,,,
5,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,5,2,,,,
6,up,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",65,6,2,,,,
7,-,Christian Thielemann & Wiener Philharmoniker,"Mit Extrapost, Polka schnell, Op. 259",-,7,1,,,,
8,-,Christian Thielemann & Wiener Philharmoniker,"Expreß, Polka schnell, Op. 311",-,8,1,,,,
9,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,7,1,9,,,,
10,up,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",13,7,7,,,,
11,-,Christian Thielemann & Wiener Philharmoniker,"Die Tänzerin, Polka française, Op. 227",-,11,1,,,,
12,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; IV. Presto",-,12,1,,,,
13,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,13,2,,,,
14,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,-,14,1,,,,
15,-,Wiener Opernorchester & Carl Michalski,"Wein, Weib Und Gesang - Walzer Op. 333",-,15,1,,,,
16,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,16,1,,,,
17,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro,9,9,2,,,,
18,-,Christian Thielemann & Wiener Philharmoniker,"Nordseebilder, Walzer, Op. 390",-,18,1,,,,
19,up,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 12 in A Major, K. 414: 2. Andante",96,19,2,,,,
20,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,27,1,7,,,,
21,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,21,2,,,,
22,-,"Badischer Staatsopernchor, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, John Nelson, Joyce DiDonato & Orchestre philharmonique de Strasbourg","Les Troyens, Op. 29, H. 133, Act 3: ""Peuple ! tous les honneurs"" (Didon, Chorus)",-,22,1,,,,
23,-,Ignaz Friedman,"Die Walküre, WWV 86B: Magic Fire Music",-,23,1,,,,
24,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,22,1,,,,
25,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,1,,,,
26,-,"Andrea Ihle, Andreas Göpfert, Annette Markert, Elisabeth Wilke, Hallenser Madrigalisten, Joachim Bischof, Ludwig Güttler, Virtuosi Saxoniae & Werner Zeibig",Gloria D-Dur/In D Major RV 589/9. Qui Tollis Peccata Mundi (Adagio),-,26,2,,,,
27,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,10,1,,,,
28,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,28,1,,,,
29,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",16,1,9,,,,
30,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,-,11,2,,,,
31,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,31,2,,,,
32,-,"Otto Klemperer, Elisabeth Söderström, Marga Hoeffgen, New Philharmonia Chorus, Wilhelm Pitz & Philharmonia Orchestra","Missa solemnis, Op.123 (2001 Remastered Version), Gloria: Gloria in excelsis Deo",-,32,1,,,,
33,-,"Crispian Steele-Perkins (Kv 320, VI.), Orchestre de Chambre de Lausanne & Yehudi Menuhin",Divertimento No. 1 in D major K136: II. Andante,-,33,2,,,,
34,-,Paolo Pandolfo,"Fantasia in E-Flat Major, TWV 40:37: I. Andante",-,34,1,,,,
35,up,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,41,2,3,,,,
36,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,2,,,,
37,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante (Live At Teatro Manzoni, Bologna / 2006)",-,37,1,,,,
38,-,Lorin Maazel & Philharmonie de Vienne,Bolero,-,38,3,,,,
39,-,Ensemble Correspondances & Sébastien Daucé,Le Concert Royal de la nuit: Ouverture,-,3,1,,,,
40,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Shepherd's Song. Happy and Thankful Feelings After the Storm (Live)",-,40,1,,,,
41,up,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",74,8,3,,,,
42,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,22,1,,,,
43,-,Christoph Eschenbach & Philharmonie de Vienne,L'oiseau de feu (1919 Version): VII. Finale (Live),-,43,1,,,,
44,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,44,1,,,,
45,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,3,1,,,,
46,down,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",11,11,4,,,,
47,-,Murcof & Vanessa Wagner,Metamorphosis 2 (Electronic Arrangement),-,47,1,,,,
48,-,"Ole Ørsted, Rosalind Bevan & Yvar Mikhashoff",29'-53',-,48,1,,,,
49,-,Carlos Kleiber & Wienerfilharmonikerna,"Jokey-Polka, Op. 278",-,49,1,,,,
50,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",-,19,2,,,,
51,-,"Fabio Biondi (Rv 234, 570, 552 & 270), Europa Galante, Fabio Biondi (Rv 579, Enrico Casazza (Rv 552), Fabio Biondi, Lorenzo Colitto (Rv 579), Isabella Longo (Rv 579), Ernesto Braucher (Rv 579), Maurizio Naddeo (Rv 531), Antonio Fantinuoli (Rv 531), Lorenz","Concerto in G minor per flauto diritto ed orchestra Op. 10 No. 2 RV439, 'La notte': Largo (Il sonno)",-,16,1,,,,
52,-,Ivo Pogorelich,"Piano Sonata No. 24 in F-Sharp Major, Op. 78, ""A Thérèse"": II. Allegro vivace",-,6,1,,,,
53,-,US Marine Band,The Washington Post,-,1,8,,,,
54,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,37,2,,,,
55,-,"Hungarian String Quartet, Zoltan Szekely, Michael Kuttner, Denes Koromzay & Gabriel Magyar","String Quartet No. 18 in A Major, K. 464 (Haydn-Quartet No. 5""), Op. 10 - 5: I. Allegro",-,55,1,,,,
56,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,8,1,,,,
57,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,1,,,,
58,-,"Aradia Chorus, Aradia Ensemble, Giles Tomkins, Kevin Mallon, Nils Brown & Peter Mahon","Dixit dominus: Gloria Patri, Sicut erat in principio, Et in saecula saeculorum",-,58,1,,,,
59,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,26,9,9,,,,
60,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,8,2,,,,
61,-,Alexandre Tharaud,Premier livre de pièces de clavecin: IV. Premier et deuxième Tambourins,-,61,1,,,,
62,-,János Sebestyén,Italian Concerto in F major: Allegro,-,30,1,,,,
63,-,Hespèrion XXI & Jordi Savall,Folias Antiguas,-,63,1,,,,
64,-,Leonard Bernstein & Boston Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,64,1,,,,
65,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",-,26,2,,,,
66,-,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,5,1,,,,
67,-,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",-,17,2,,,,
68,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 9 in D Minor, Op. 125: II. Molto vivace",-,68,1,,,,
69,-,Kronos Quartet,Totem Ancestor,-,69,1,,,,
70,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,2,,,,
71,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,1,,,,
72,-,David Lively,"Souvenir de Porto Rico, Op. 31",-,72,1,,,,
73,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,1,3,,,,
74,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",22,1,9,,,,
75,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,1,,,,
76,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,1,,,,
77,-,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Terry Way, Emiliano Gonzalez-Toro & Christian Immler","Motetto O Jesu Christ, meins lebens Licht, BWV 118",-,34,2,,,,
78,-,Yuja Wang,"Sonata in G Major, KK. 455",-,23,2,,,,
79,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,1,2,,,,
80,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",49,13,3,,,,
81,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,2,,,,
82,-,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",-,23,2,,,,
83,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,16,1,,,,
84,down,Telja,Vaugirard No. 4439 UK,28,28,2,,,,
85,-,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",-,23,1,,,,
86,down,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: IV. Allegretto",67,21,2,,,,
87,-,Canto Ostinato Audio Visual,Canto Ostinato 37-55,-,76,1,,,,
88,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 8 in F, Op. 93: I. Allegro vivace e con brio",-,88,1,,,,
89,-,"Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620: Ouverture",-,76,1,,,,
90,down,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",53,6,2,,,,
91,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",8,3,5,,,,
92,down,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",43,11,3,,,,
93,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",57,1,8,,,,
94,-,Jenő Jandó & Takako Nishizaki,"Sonata in F Major, K. 377: II. Theme And Variations: Andante",-,94,2,,,,
95,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,57,2,,,,
96,down,İdil Biret,Minute Waltz,61,2,5,,,,
97,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 4 in E Minor",-,97,1,,,,
98,down,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,24,3,4,,,,
99,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,25,1,,,,
100,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",35,8,3,,,,
