Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Magdalena Kožená, London Symphony Orchestra, Gerald Finley & Sir Simon Rattle","Pelléas et Mélisande, L. 88 Acte 1: Scène 1, Une forêt. ""Pourquoi pleures-tu?""",-,1,1,,,,
2,up,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",8,2,9,,,,
3,-,Juliette Armanet & Dana Ciocarlie,Je ne t'aime pas,-,3,1,,,,
4,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,4,7,,,,
5,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492: Sinfonia",-,5,1,,,,
6,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,4,,,,
7,-,Carlo Maria Giulini & Philharmonia Orchestra,"Don Giovanni, K. 527, Act 1: Sinfonia",-,7,1,,,,
8,up,Münchner Rundfunkorchester & Keri-Lynn Wilson,"Sigismondo, Act I: Sinfonia (Live)",16,8,4,,,,
9,up,Astrig Siranossian & Dana Ciocarlie,Impromptu pour violoncelle et piano,34,9,2,,,,
10,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",12,1,106,,,,
11,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,11,1,,,,
12,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,22,,,,
13,-,Aldo Ciccolini,"Piano Sonata in A major, K.331: III. Alla Turca: allegretto",-,13,1,,,,
14,-,Christian Reindl & Lucie Paradis,Balder,-,14,1,,,,
15,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,1,67,,,,
16,-,"Claire Brua, Fernand Quattrocchi & Lorraine Philharmonic Orchestra","Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,16,1,,,,
17,-,Geoffroy Couteau,"Four Ballades, Op. 10: Allegro (D Minor)",-,17,1,,,,
18,-,Geoffrey Simon & Philharmonia Orchestra,"String Quartet, Op. 11: II. Adagio",-,18,1,,,,
19,-,Arthur Ancelle & Ludmila Berlinskaya,Boîte à musique,-,18,1,,,,
20,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,42,,,,
21,-,Sirba Octet,Alexander's Ragtime Band,-,8,31,,,,
22,-,Philippe Katerine & Dana Ciocarlie,"Parisiana, FP 157: I. Les Trois Dames",-,22,1,,,,
23,-,Alfred Cortot,Barcarolle In F-Sharp Major Op. 60,-,23,1,,,,
24,-,Joséphine Baker,Haiti,-,3,1,,,,
25,up,"David Stern, Opera Fuoco & Andrés Agudelo","L'Amor Conjugale, Scena XIV: Aria ""Cara immagine adorata"" (Amorveno)",61,25,2,,,,
26,-,Aimé Doniat & Janine Reiss,"5 Mélodies, Op. 58 ""De Venise"": No. 1, Mandoline",-,26,1,,,,
27,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,27,1,,,,
28,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",67,5,14,,,,
29,-,Reyn,Passer Le Temps,-,4,3,,,,
30,up,David Fray,"Goldberg Variations, BWV 988: Aria",47,30,2,,,,
31,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,83,9,93,,,,
32,-,Saint-Preux,Concerto pour une voix,-,18,2,,,,
33,-,Jean-Philippe Goude,Quatre danseries: La Lurette,-,33,1,,,,
34,-,Glenn Gould,"Invention No. 8 in F Major, BWV 779 (Remastered)",-,13,1,,,,
35,-,Claudio Arrau,"Scherzo in E flat minor, Op. 4",-,35,1,,,,
36,up,"Karine Deshayes, Raphaël Merlin & Les Forces Majeures",Il barbiere di Siviglia: Una voce poco fa,60,16,3,,,,
37,-,"David Reichenberg, The English Concert & Trevor Pinnock","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,37,1,,,,
38,-,Jordi Savall & Hespèrion XXI,Danza morisca (Instrumental),-,20,1,,,,
39,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,39,1,,,,
40,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,31,,,,
41,-,Elisabeth Rethberg,Madam Butterfly: Un Bel Di Vedremo,-,41,1,,,,
42,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Shylock Suite, Op. 57: V. Nocturne",-,42,1,,,,
43,-,New London Consort & Philip Pickett,Dances from Terpsichore: Bransle de la Torche,-,43,1,,,,
44,-,Sophie Dervaux & Sélim Mazari,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Bassoon and Piano)",-,44,1,,,,
45,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",89,1,24,,,,
46,up,"Andreï Galanov, Choeurs de Minsk & Orchestre de Minsk",Requiem pour Tchernobyl: 8. Sanctus - Alleluia,59,46,2,,,,
47,-,Alexis Ffrench,Wishing,-,8,7,,,,
48,-,Nicholas Angelich,"Venezia e Napoli, S. 162: Gondoliera",-,48,1,,,,
49,-,Pablo Pico,Lost in Alcohol,-,41,1,,,,
50,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",26,2,28,,,,
51,-,David Stern & Opera Fuoco,L'Amor Conjugale: Sinfonia,-,51,1,,,,
52,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",84,1,103,,,,
53,-,Baptiste Thiry,The Bridal Suite,-,53,1,,,,
54,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Piano Concerto No. 5 in F Major, Op. 103, R. 205 ""Egyptian"": I. Allegro animato",-,54,1,,,,
55,-,Isil Bengi,Eight Greek Island Dances: VI. Allegretto vivo e con spirito,-,51,2,,,,
56,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphonie fantastique, Op. 14: II. Un bal. Allegro non troppo (Valse)",-,56,1,,,,
57,-,George Skaroulis,The Calling,-,6,29,,,,
58,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,18,,,,
59,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",11,3,22,,,,
60,-,ADYA,Libiamo (Ne' Lieti Calici),-,60,1,,,,
61,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","I vespri Siciliani, Act 5: ""Mercè, dilette amiche"" (Elena)",-,42,1,,,,
62,-,Jean-Philippe Goude,Allemande,-,52,5,,,,
63,-,Aureole Trio,"Duo in C minor for flute & viola, Op. 5/3 - Allegro Con Espressione",-,63,1,,,,
64,-,Jordi Savall,"Cantigas De Santa Maria - Instrumental, CSM 123",-,43,1,,,,
65,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,33,,,,
66,-,James Gaffigan & Luzerner Sinfonieorchester,Symphonic Dances from West Side Story: I. Prologue. Allegro moderato,-,66,1,,,,
67,-,Andrey Baranov,"Caprice for Solo Violin No. 24 in A Minor, Op. 1",-,8,2,,,,
68,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,49,2,,,,
69,-,"Richard Galliano, Jean-Marc Phillips-Varjabédian, Sébastien Surel, Jean-Marc Apap, Eric Levionnois & Stephane Logerot","Il Giustino, RV 717: Vedrò con mio diletto",-,69,1,,,,
70,-,Romain Leleu & Ensemble Convergences,Youkali,-,70,1,,,,
71,-,Hagen Quartett,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,71,1,,,,
72,-,Matthew Broderick & Nathan Lane,Overture (Instrumental),-,72,1,,,,
73,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part I: Air ""Rejoice Greatly, O Daughter of Zion""",-,73,1,,,,
74,down,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",36,5,8,,,,
75,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,75,1,,,,
76,-,Terry Devine-King,Magical Kingdom,-,76,1,,,,
77,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,80,11,27,,,,
78,-,Les Violoncelles Français,Chant des oiseaux,-,78,1,,,,
79,-,Hugo Reyne & La Simphonie Du Marais,Départ en campagne - La Marche: La Générale de la garde française,-,79,1,,,,
80,down,A. Desiderio's Quartet,Chick Corea: Spain,68,20,71,,,,
81,-,Alea Saxophone Quartet,Fratres (Arranged for Saxophone Quartet),-,40,1,,,,
82,-,Glenn Gould,"4 Ballades, Op. 10: No. 4 in B Major (Andante con moto) [Remastered]",-,82,1,,,,
83,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,47,,,,
84,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,1,,,,
85,-,Quatuor Joachim,String Quartet in D Major: IV. Finale. Allegro molto,-,49,1,,,,
86,-,"Martha Argerich, Jörg Faerber, Württembergisches Kammerorchester Heilbronn & Guy Touvron","Concerto for Piano and String Orchestra, Op. 35: I. Allegro Moderato",-,86,1,,,,
87,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,4,,,,
88,-,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",-,88,1,,,,
89,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,75,3,,,,
90,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,7,,,,
91,down,Amaury Coeytaux & Geoffroy Couteau,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",43,43,2,,,,
92,-,Les Arts Florissants & Paul Agnew,"Primo Libro di madrigali, SV 23–39: IX. Fumia la pastorella",-,92,1,,,,
93,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,93,1,,,,
94,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto No. 26 in D Major, K. 537, ""Coronation Concerto"": I. Allegro",-,91,2,,,,
95,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,33,,,,
96,-,Gaspar Claus,1999,-,96,1,,,,
97,-,Pieter-Jan Belder,Premier livre de pièces de Clavecin: VII. Vénitienne,-,97,1,,,,
98,down,David Baron,The Han,73,8,4,,,,
99,-,Hollyridge Strings,Santa Claus Is Comin' to Town,-,16,1,,,,
100,-,Joris Verdin,"Orpheus, S. 98 ""Symphonic Poem No. 4""",-,100,1,,,,
