Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,122,,,,
2,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",2,1,6,,,,
3,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: III. Beim Schlafengehen",-,3,1,,,,
4,up,Sunil Upreti,Malai Dherai Dherai,5,4,2,,,,
5,-,Collegium Vocale & Michael Deltchev,Da Pacem Domine,-,5,1,,,,
6,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),13,1,3,,,,
7,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: I. Frühling",-,7,1,,,,
8,-,"Ensemble K, Ensemble Sequenza 9.3 & Simone Menezes","Messa a quattro voci, SC 6 ""Messa di Gloria"" (Excerpts): I. Kyrie",-,8,1,,,,
9,up,Marco Giacintucci & Walter D'Arcangelo,"Mandolin Sonata in D Major, L. 2768: III. Taice alla tedesca",65,5,3,,,,
10,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,10,1,,,,
11,-,Philharmonia Zürich & Simone Menezes,Floresta do Amazonas: I. A floresta,-,11,1,,,,
12,-,"Simone Menezes, François-Xavier Poizat & Philharmonia Orchestra","Piano Concerto in G Major, M. 83: I. Allegramente",-,12,1,,,,
13,down,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,9,5,3,,,,
14,-,Anastasia Kobekina,Abendserenade,-,14,1,,,,
15,-,Orchestre De Paris & Semyon Bychkov,"Boléro, M.81",-,7,5,,,,
16,-,Anastasia Kobekina & Kammerorchester Basel,"Concerto for Cello and Bassoon in E Minor, RV 409: III. Allegro",-,16,1,,,,
17,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto, Op. 36: I. Poco Allegro",-,17,1,,,,
18,-,Liuwe Tamminga,"Ballo di Mantova (4 variazioni) [18th Century, Venezia, Biblioteca Marciana, ms. 11425]",-,18,1,,,,
19,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,9,2,,,,
20,-,Luis Mariano,L'amour est un bouquet de violettes,-,19,1,,,,
21,-,Woodkid,Prologue,-,7,5,,,,
22,-,Hallé Orchestra & Sir Mark Elder,"Parsifal : Act III, Good Friday Music",-,22,1,,,,
23,-,Vienna Philharmonic & Sir Georg Solti,"Overture ""Julius Caesar"", Op. 128",-,23,3,,,,
24,-,Duo Anthemis,Sonatine: I. Allegro calmato,-,24,1,,,,
25,-,Tedi Papavrami,"Sonata in A Minor, Kk 54",-,25,1,,,,
26,-,Benjamin Doherty,The One Who Knocks,-,26,4,,,,
27,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,45,14,58,,,,
28,-,Sue-Ellen Hershman-Tcherepnin & David Witten,Pensamiento for Flute & Piano,-,28,1,,,,
29,-,"Christine Schäfer, Pierre Boulez, Ensemble InterContemporain & David Pittmann-Jennings","Ode to Napoleon Buonaparte, Op. 41",-,29,1,,,,
30,-,Alexandre Tharaud,"Le Grisbi (From ""Touchez pas au grisbi"")",-,30,1,,,,
31,-,"Héloïse Luzzati, Shuichi Okada, Alexandre Pascal, Léa Hennino & Célia Oneto Bensaid",Fantaisie sur un thème donné de Georges Caussade,-,31,1,,,,
32,-,Tallywoodstrings,Smells Like Teen Spirit,-,32,1,,,,
33,up,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",49,3,14,,,,
34,-,Orchestre Symphonique Mav de Budapest & Kurt Redel,Danse hongroise n°1 en sol mineur : Allegro molto,-,23,2,,,,
35,-,Anastasia Kobekina & Kammerorchester Basel,Che si può fare?,-,35,1,,,,
36,-,Tedi Papavrami,"24 Caprices for Violin, Op. 1: No. 24 in A Minor, Tema - Quasi presto - Variazioni - Finale (Live in Tokyo)",-,36,1,,,,
37,up,George Skaroulis,The Calling,48,6,108,,,,
38,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,7,23,,,,
39,-,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",-,31,5,,,,
40,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Ivan the Terrible, Op. 116: Marsch of the Young Ivan",-,40,1,,,,
41,-,Simone Young & Hamburg Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio",-,41,1,,,,
42,-,"Madeleine Renaud, Paris National Orchestra & Lorin Maazel","Pierre et le loup, Op. 67: Un beau matin, Pierre ouvrit la barrière",-,42,1,,,,
43,-,London Mozart Players & Matthias Bamert,Symphony No. 8 in C Minor: I. Allegro Assai,-,43,1,,,,
44,-,"Dominik Wörner, Mannheimer Hofkapelle & Florian Heyerick","Erzittre, toll und freche Welt, GWV 1120/41: No. 6, Vater in der Höhe",-,44,1,,,,
45,-,Anastasia Kobekina,Ariadne's Lament (Variations on a Theme by Claudio Monteverdi),-,45,1,,,,
46,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,12,2,,,,
47,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",41,4,76,,,,
48,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,14,,,,
49,-,The Bat Speaker,#4083,-,3,1,,,,
50,-,"Elisabeth Priday, John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","Israel In Egypt: Moses' Song ""Sing Ye to the Lord, for He Hath Triumphed Gloriusly! the Lord Shall Reign... "" [Soprano, Chorus]",-,50,1,,,,
51,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",20,4,110,,,,
52,-,"Choeur Du Capitole De Toulouse, Michel Plasson & Orchestre National du Capitole de Toulouse","Roméo et Juliette, Act 1: Introduction. ""L'heure s'envole"" (Chœur)",-,52,1,,,,
53,-,Jean-François Paillard,Te Deum: I. Symphonie - Te Deum,-,15,4,,,,
54,-,Klenke Quartett,"String Quartet No. 13 in A Minor, Op. 29, D. 804 ""Rosamunde"": III. Menuetto. Allegretto - Trio",-,54,1,,,,
55,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 4 in C Minor, BWV 1017: 1. Siciliano (Largo)",-,55,1,,,,
56,up,André Rieu,Romance anonyme - Jeux interdits,67,56,7,,,,
57,-,Gavin Luke,Feeling Minnesota,-,3,38,,,,
58,-,Lomepal,Tee,-,1,14,,,,
59,-,Ludmila Berlinskaya & Arthur Ancelle,Feuille d'images: V. Danse de l’ours en peluche,-,59,1,,,,
60,-,Byron Janis & Hugo Winterhalter and His Orchestra,Rhapsody in Blue,-,60,2,,,,
61,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",27,1,139,,,,
62,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),55,1,44,,,,
63,-,Byron Janis,"On the Beautiful Blue Danube Waltz, Op. 314",-,63,1,,,,
64,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,19,,,,
65,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,35,1,,,,
66,-,Berliner Philharmoniker & Cord Garben,Elektra-Phantasie,-,3,2,,,,
67,down,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",24,16,4,,,,
68,up,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",75,68,3,,,,
69,-,Marc-Olivier Dupin,Heavy Sentence,-,69,1,,,,
70,-,Orchestre Symphonique de Bamberg & Joseph Keilberth,"Leonora Overture No. 3, Op. 72b",-,70,1,,,,
71,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,71,1,,,,
72,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 4. Saltarello. Presto (Live)",-,39,1,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:104 - ""London"": IV. Finale (Spiritoso)",-,73,1,,,,
74,-,"Fabio Biondi (Rv 234, 570, 552 & 270), Europa Galante, Fabio Biondi (Rv 579, Enrico Casazza (Rv 552), Fabio Biondi, Lorenzo Colitto (Rv 579), Isabella Longo (Rv 579), Ernesto Braucher (Rv 579), Maurizio Naddeo (Rv 531), Antonio Fantinuoli (Rv 531), Lorenz","Concerto in G minor per flauto diritto ed orchestra Op. 10 No. 2 RV439, 'La notte': Allegro",-,74,1,,,,
75,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,94,10,103,,,,
76,-,"Petteri Salomaa, Rundfunkchor Leipzig, Sir Neville Marriner, Doris Soffel, Gert Frischmuth, Staatskapelle Dresden, Hansjürgen Scholze, Carol Vaness & Keith Lewis","Mass in B-Flat Major, Hob. XXII/12, ""Theresienmesse"": V. Benedictus (Soprano, Alto, Tenor, Bass, Chorus). Moderato",-,67,1,,,,
77,-,洛杉磯愛樂 & 祖賓梅塔,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro Con Grazia",-,77,2,,,,
78,-,"Arthur Grumiaux, Franco Gallini & Orchestre Lamoureux",Violin Concerto No. 4 in D Minor: III. Rondo galante (Andantino gaio),-,78,1,,,,
79,-,Jean-Pierre Wallez & Ensemble Instrumental de France,"Simple Symphony, Op. 4: 3. Sentimental Saraband",-,79,2,,,,
80,-,"Martin Fröst, Janine Jansen, Boris Brovtsyn, Maxim Rysanov & Torleif Thedeen","Clarinet Quintet in B Minor, Op. 115: IV. Con moto",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,61,1,,,,
82,-,Aldo Ciccolini,"Kinderszenen, Op. 15: IV. Bittendes Kind",-,82,1,,,,
83,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,104,,,,
84,down,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,47,41,9,,,,
85,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major,  BWV 1055: I. Allegro",-,85,1,,,,
