Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,19,1,36,,,,
2,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
3,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,3,3,,,,
4,down,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,1,1,3,,,,
5,-,Emmanuel Pahud,Airlines,-,5,1,,,,
6,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France",Pelléas et Mélisande: I. Comme un oiseau pourchassé,-,6,1,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,41,,,,
8,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,8,1,,,,
9,-,"Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Gordon Sandison, Geoffrey Pogson, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act III: Écoute, compagnon, écoute! (les Contrebandiers, Frasquita, Mercédès, Carmen, Don José, Dancaire, Remendado)",-,9,1,,,,
10,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,1,,,,
11,-,Bertrand Chamayou,"Miroirs, M. 43: III. Une barque sur l'océan",-,11,2,,,,
12,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,16,,,,
13,-,Daniel Barenboim & Wiener Philharmoniker,"G'schichten aus dem Wiener Wald, Walzer, Op. 325",-,13,1,,,,
14,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie","Duet for Clarinets in C Major, H. 636: II. Allegro",-,14,1,,,,
15,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,15,1,,,,
16,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,16,1,,,,
17,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie","Konzertstück No. 2, Op. 114: I. Presto",-,17,1,,,,
18,-,"Philharmonie de Vienne, Wilhelm Furtwängler & Martha Mödl","Fidelio, Op. 72, Act I, Scene 6: ""Abscheulicher! Wo eilst du hin?.... Komm, Hoffnung"" (Leonore)",-,18,1,,,,
19,-,The Band of the Royal Swedish Air Force,Funeral March of a Marionette,-,19,1,,,,
20,-,Aldo Ciccolini,Clair De Lune (Suite Bergamasque) (Remasteris En 2009),-,10,2,,,,
21,-,"Jonas Kaufmann, Berliner Philharmoniker & Sir Simon Rattle","Carmen, WD 31: La fleur que tu m'avais jetée",-,21,1,,,,
22,-,D.I.V.A,"La traviata: Libiamo, libiamo (Brindisi) / Un dì, felice, eterea / Follie. Sempre libera",-,22,3,,,,
23,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,3,3,,,,
24,-,Nigel Kennedy,Catch Me If You Can,-,24,1,,,,
25,-,Jean-François Heisser & Orchestre de Chambre Nouvelle-Aquitaine,"Concerto pour piano No. 3 en Ut Mineur, Op. 37: III. Rondo. Allegro",-,25,1,,,,
26,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,26,1,,,,
27,-,Vladimir Horowitz,"Piano Sonata in B Minor, S. 178",-,27,1,,,,
28,-,Andrea Kauten,"Kreisleriana, Op. 16: No. 1. Äußerst Bewegt",-,28,1,,,,
29,-,"Asa Akerberg, Andrew Manze & Concerto Copenhagen",Cello Concerto in D major: III. Allegro assai,-,29,1,,,,
30,-,Klazz Brothers & Cuba Percussion,Kubanischer Tanz,-,30,1,,,,
31,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Tempo allegro. Molto agitato (Live)",-,31,1,,,,
32,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air",-,32,1,,,,
33,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",37,1,41,,,,
34,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,26,1,44,,,,
35,-,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,-,12,1,,,,
36,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,16,15,,,,
37,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,4,,,,
38,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,22,1,44,,,,
39,-,Tonhalle-Orchester Zürich & Paavo Järvi,"L'Ascension, quatre méditations symphoniques : III. Alléluia sur la trompette, alléluia sur la cymbale",-,39,1,,,,
40,-,Le Poème Harmonique & Vincent Dumestre,Miserere: II. Tibi soli peccavi,-,40,1,,,,
41,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C-Sharp Minor: 3. Scherzo (Kräftig, nicht zu schnell)",-,41,1,,,,
42,-,Maxence Cyrin,Mer de velours,-,42,1,,,,
43,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Te Deum laudamus",-,43,1,,,,
44,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung & Daniele Rossi","Requiem, Op. 48: Pie Jesu",-,44,1,,,,
45,up,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),53,13,12,,,,
46,-,"Lorin Maazel, Orchestra of The Theatre National de L'Opera Paris & Ruggero Raimondi","Don Giovanni, K. 527: Finch'han dal vino",-,43,2,,,,
47,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2 (Ed. Lev Atovmyan): V. Spring Waltz [Michurin],-,43,2,,,,
48,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,3,,,,
49,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,5,,,,
50,up,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",54,50,2,,,,
51,-,"Jean-pierre Haeck, Karine Deshayes & Orchestre de l'Opéra de Rouen Normandie",Six fables de la Fontaine : Le corbeau et le renard,-,26,2,,,,
52,-,Rueda,Champions League Anthem,-,1,8,,,,
53,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Andante (Live)",-,53,1,,,,
54,-,Glenn Gould & Jaime Laredo,"Violin Sonata No. 5 in F Minor, BWV 1018: III. Adagio (Remastered)",-,26,1,,,,
55,-,Andrew Tyson,Paisajes: I. La Fuente y la Campana,-,6,1,,,,
56,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,-,15,7,,,,
57,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,11,,,,
58,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",57,3,35,,,,
59,-,Consort Brouillamini,"Concerto pour clavecin, BWV 1058 (Arr. pour flutes): I. Allegro",-,59,1,,,,
60,-,Brigitte Engerer,"Dumka, Op. 59",-,60,1,,,,
61,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,22,1,,,,
62,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": Ib. Allegretto un poco agitato",-,62,1,,,,
63,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",77,4,3,,,,
64,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,11,,,,
65,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 1. Ouverture (Grave - Allegro)",-,65,1,,,,
66,-,Pierre-Laurent Aimard,Jeux d'eau,-,66,3,,,,
67,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,61,1,,,,
68,-,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: III. Allegretto ma non troppo",-,40,7,,,,
69,-,Orchestre de Chambre National de Toulouse & Alain Moglia,Symphonie des Jouets : Allegro,-,69,1,,,,
70,-,Leif Ove Andsnes,"Harmonies poétiques et religieuses, S. 173: IX. Andante lagrimoso",-,70,1,,,,
71,-,Alexandre Kantorow,"2 Rhapsodies, Op. 79: No. 1 in B Minor",-,17,1,,,,
72,-,Quatuor Béla,Quatuor à cordes No. 1: III. Allegro giocoso alla Slovacca,-,72,1,,,,
73,-,The Castle String Quartet,Abdelazer Suite: Z. 570: II. Rondeau in D,-,73,1,,,,
74,-,Chicago Symphony Orchestra & Sir Georg Solti,Die Meistersinger von Nürnberg: Prelude,-,36,1,,,,
75,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,49,9,38,,,,
76,-,Lana Trotovsek,"J.S. Bach: Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,76,1,,,,
77,-,Martin Jones,"Lieder ohne Worte, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor",-,22,4,,,,
78,-,"Christian Garros (batterie & percussions), Jacques Loussier (piano), Pierre Michelot (contrebasse) & Jacques Loussier Trio",Prélude n°6 en ré mineur (clavier bien tempéré BWV 851),-,78,1,,,,
79,-,마르타 아르헤리치,"Chopin: Polonaise No.6 In A Flat, Op.53 -""Heroic"" - Maestoso",-,38,1,,,,
80,-,Inês d’Avena & Claudio Ribeiro,Sonata per flauto in F Major: II. Allegro (Attributed to Antonio Vivaldi),-,80,1,,,,
81,-,"Choir of the Enlightenment, Carys Lane, Gerald Finley, John Mark Ainsley, Lucy Crowe, Patricia Bardon, Rebecca Outram, Sarah Connolly, Sarah Tynan, William Purefoy, Elizabeth Kenny, Steven Devine & Orchestra of the Age of Enlightenment","Dido and Aeneas, Z. 626: Overture",-,81,1,,,,
82,-,"Ricercar Consort, Philippe Pierlot & Francois Fernandez",Bransle de Montirande à 5,-,21,2,,,,
83,-,Global Journey,Pavane pour une infante défunte,-,50,2,,,,
84,-,Maria João Pires,"Nocturne No. 21 in C Minor, Op. posth.",-,84,1,,,,
85,-,Concertgebouworkest & Riccardo Chailly,"""Odna"" (Alone), Op. 26 - music from the film: Storm Scene: Calm after the Storm",-,85,1,,,,
86,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Le bourgeois gentilhomme,-,30,1,,,,
87,-,Lavinia Meijer,Ambre,-,87,1,,,,
88,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,5,,,,
89,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Danza de la molinera. Fandango",-,14,1,,,,
90,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",87,8,31,,,,
91,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: Près des remparts de Séville (Séguidilla),-,91,1,,,,
92,down,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),30,16,4,,,,
93,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,11,3,,,,
94,-,Oscar Levant,"Sonatine, M. 40: I. Modéré",-,94,1,,,,
95,down,Niklas Willen & Royal Scottish National Orchestra,"Bergakungen (The Mountain King) Suite, Op. 37: Besvarjelse",31,31,2,,,,
96,-,Michael Nyman & Michael Nyman Band,In Re Don Giovanni,-,58,1,,,,
97,-,Les Ambassadeurs & Alexis Kossenko,Alcyone: Marche pour les Matelots,-,97,1,,,,
98,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 88 in G Major, Hob.I: 88: IV. Finale (Allegro con spirito)",-,98,1,,,,
99,-,福間洸太朗,"ピアノ・ソナタ第17番 ニ短調 「テンペスト」 Op. 31, No. 2: III. Allegretto",-,99,1,,,,
100,down,The King's Singers,The Barber of Seville: Overture (Choral Version),99,33,17,,,,
