Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 1. Harold aux montagnes. Scènes de mélancolie, de bonheur et de joie. Adagio (Live)",-,1,1,,,,
2,-,Mischa Maisky & Orpheus Chamber Orchestra,Andante cantabile (arr. from String Quartet No. 1),-,2,1,,,,
3,-,A.M. Beef,Teché Wé,-,3,1,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,10,,,,
5,-,Emily Hsieh,"Schubert: 4 Impromptus, D. 899: No. 2, Impromptu in E-Flat Major",-,5,1,,,,
6,-,Hermann Prey & Leonard Hokanson,"An Sylvia, D. 891 (, Op. 106/4) - German translation: Eduard von Bauernfeld (1802-1890)",-,6,1,,,,
7,up,Tana Quartet,"String Quartet No. 9, ""King Lear"": I.",97,7,3,,,,
8,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,8,2,,,,
9,-,Patrick Bismuth,"L'ange gardien: Passacaille, adagio, adagio",-,9,1,,,,
10,-,Byrd,Ave Verum Corpus,-,10,1,,,,
11,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",21,5,22,,,,
12,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,114,,,,
13,-,Quatuor Modigliani,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": I. Allegro",-,13,1,,,,
14,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,6,2,,,,
15,up,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 38 in D Major, K. 504, 'Prague': III. Presto",86,15,2,,,,
16,-,"Dario Moreno, Jean Paredes, Renee Doria, Grand Choeur De René Alix, Grand Orchestre De Rene Alix & Marcel Cariven","La vie parisienne / Act I: À Paris nous arrivons en masse (Chœur) - Je suis brésilien, j'ai de l'or (Rondo du Brésilien) - Nous venons, arrivons, de tous les pays du monde (Final)",-,16,1,,,,
17,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",23,2,33,,,,
18,up,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz For 4 Guitars And Orchestra: 1. Tiempo de Bolero,40,18,2,,,,
19,-,Orchestre national Bordeaux Aquitaine & Kwame Ryan,"Symphonie No. 9 en Ut Majeur ""La Grande"" D.944: II. Andante Con Moto",-,19,1,,,,
20,-,"Peter Lloyd, Claudio Abbado & London Symphony Orchestra","Prélude à l'après-midi d'un faune, L.86",-,16,2,,,,
21,-,Duo A&K,Franz Schubert Fantasie f-moll D.940 Op.103,-,21,1,,,,
22,-,Anne-Marie Deschamps & Ensemble Venance Fortunat,D'Amors qui m'a tolu a moi,-,22,1,,,,
23,-,San Francisco Saxophone Quartet,Debussy: Clair de Lune,-,23,1,,,,
24,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: IV. Finale (Tema russo): Andante - Allegro con spirito",-,24,1,,,,
25,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,25,1,,,,
26,-,"Natalie Dessay, Jean Paul Fouchecourt, Véronique Gens, Marc Minkowski, Orchestre de l'Opéra National de Lyon, Laurent Naouri & Orchestre De Chambre De Grenoble","Orphée aux enfers, Act 2, Quatrième tableau: les Enfers: Ce bal est original (Pluton - Jupiter - Venus - Eurydice)",-,26,1,,,,
27,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,5,,,,
28,-,Guillaume Poncelet,Peyo,-,6,5,,,,
29,-,Leif Ove Andsnes,"Lyric Pieces, Op.57 (Book 6): No.3 Illusion",-,29,1,,,,
30,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,19,2,,,,
31,-,"Tan Dun, KODO, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Yearning for the Peace,-,31,1,,,,
32,-,I Salonisti,Wiener Blut,-,32,1,,,,
33,-,Murcof & Vanessa Wagner,Avril 14th (Aphex Twin) [Loscil Remix],-,33,2,,,,
34,-,The Sixteen,Solomon: Arrival of the Queen of Sheba,-,34,1,,,,
35,-,"Gautier Capuçon, Lionel Bringuier & Orchestre philharmonique de Radio France","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,9,2,,,,
36,-,Reyn,Passer Le Temps,-,4,4,,,,
37,-,"Marie-Nicole Lemieux, Orchestre national de France, Fabien Gabel & Jeune Choeur De Paris","Carmen, WD 31: L'amour est un oiseau rebelle",-,37,2,,,,
38,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,6,2,,,,
39,-,I Salonisti,Blumengeflüster,-,39,1,,,,
40,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,40,2,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,13,2,,,,
42,-,Ludovico Einaudi,Divenire,-,1,1,,,,
43,-,Zhu Xiao-Mei,"Goldberg Variations, BWV 988: Var. 27, Canone alla nona",-,43,2,,,,
44,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",70,4,5,,,,
45,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,14,2,,,,
46,-,Joshua Bell & Samuel Sanders,La vida breve: Spanish Dance No. 1,-,46,1,,,,
47,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,22,1,,,,
48,down,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",45,43,3,,,,
49,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,67,26,36,,,,
50,-,Detroit Symphony Orchestra & Antal Doráti,"Ouverture solennelle ""1812,"", Op. 49",-,50,1,,,,
51,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,72,,,,
52,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,39,5,,,,
53,-,"Luciano Pavarotti, Philharmonia Chorus, Philharmonia Orchestra & Leone Magiera",Turandot: Nessun dorma!,-,53,1,,,,
54,-,I Salonisti,Humoresque in G-Flat Major,-,54,1,,,,
55,-,Emmanuelle Bertrand & Pascal Amoyel,"Suite Pour Violoncelle Et Piano, Op. 16: I. Prélude",-,54,3,,,,
56,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: III. Presto,-,39,1,,,,
57,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),95,12,5,,,,
58,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,58,1,,,,
59,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",58,1,107,,,,
60,-,Emma Eames,Faust: Il etait un Roi de Thule,-,60,1,,,,
61,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,30,,,,
62,-,David Baron,The Han,-,8,8,,,,
63,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,69,,,,
64,up,Claire-Marie Le Guay,"Prélude in G Minor, Op. 23, No. 5",85,29,2,,,,
65,-,The Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act I: No. 16. Madrigal",-,65,1,,,,
66,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,2,,,,
67,-,Pierre Boulez & Cleveland Orchestra,Pavane Pour une Infante Défunte,-,45,1,,,,
68,-,Yannick Varlet,"Méditation faite sur ma mort future, la quelle se joüe lentement avec Discretion",-,68,1,,,,
69,-,Lamberto Gardelli & Orf Symphony Orchestra,I due Foscari: Overture (Prelude),-,60,1,,,,
70,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,36,,,,
71,-,Academy of St. Martin in the Fields,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,1,,,,
72,-,Claudio Abbado & London Symphony Orchestra,The Capture of Kars (Triumphal March),-,72,2,,,,
73,-,Manchester Camerata & Douglas Boyd,Symphony No. 8 in F Major: I. Allegro vivace e con brio,-,73,1,,,,
74,-,"Maurice Jaubert, Jacques-Francis Manzone & Orchestre de chambre de Nice",Intermèdes: III. Chaconne et gigue,-,74,1,,,,
75,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: I. Allegro di molto (Live)",-,75,1,,,,
76,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",80,27,66,,,,
77,-,"Antonio Pappano, Maxim Vengerov & Philharmonia Orchestra",Symphonie espagnole Op. 21: III. Intermezzo (Allegretto non troppo),-,77,1,,,,
78,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,42,2,,,,
79,-,Stefano Costa,The Beginning of a New Day (The Beginning of a New Day),-,79,1,,,,
80,-,"Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I, No.3 Choeur des Gamins: Avec la garde montante, nous arrivons, nous voilà! (Enfants)",-,80,1,,,,
81,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,30,,,,
82,-,"Carlos Kalmar, Grant Park Orchestra & Jennifer Larmore",La mort de Cleopatre: Recitative: C'en est donc fait! ma honte est assuree,-,82,1,,,,
83,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",48,1,48,,,,
84,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,19,1,,,,
85,-,Cuarteto Casals & Eckart Runge,"String Quintet No. 6 in E Major, Op. 11, No. 5: III. Minuetto - Trio",-,85,1,,,,
86,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: IV. Defend the Yellow River",-,86,1,,,,
87,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: I. Moderato (Live)",-,87,1,,,,
88,-,Guillaume Bellom & Renaud Capuçon,"Rêve d’enfant, Op. 14",-,88,1,,,,
89,-,Lucille Chung,Bacchanale from Samson and Delilah for solo piano,-,89,1,,,,
90,-,Münchner Rundfunkorchester & David Reiland,"Symphonie gothique, Op. 23: I. Maestoso",-,90,1,,,,
91,-,Arthur Bliss & London Symphony Orchestra,Things to Come: 2. Attack,-,91,1,,,,
92,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",Oedipus in Athens: Chorus of People in the Temple,-,85,1,,,,
93,-,Phillip Kawin,Sonata No. 7 Op. 83: Andante caloroso,-,93,1,,,,
94,-,"Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks, Evgeny Svetlanov & Vladimir Makhov","Mlada, Act III Scene 5: Yaromir Awakens ""Na smenu nochnoy temnote""",-,94,1,,,,
95,-,Tana Quartet,String Quartet No. 8: I.,-,14,1,,,,
96,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,34,,,,
97,-,Gilbert Roussel,"Tessa: Chanson de Tessa, Op. 44a (Transcribed for Solo Accordion)",-,97,1,,,,
98,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto Vivace",-,18,1,,,,
99,-,"Magali Mosnier, Brigitte Engerer, Bretagne Orchestra, Lionel Bringuier & Marc Coppey","Concert, Op. 89: III. Mouvement de ronde francaise",-,99,1,,,,
100,-,Jean-Pierre Rampal & Pierre Barbizet,"Flute Sonata in A Major: IV. Allegretto poco mosso (Transcr. Rampal of Violin Sonata, FWV 8)",-,100,1,,,,
