Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Levine & Ensemble Wien-Berlin,"Quintet for Piano, Oboe, Clarinet, Horn & Bassoon in E-Flat Major, K. 452: 1. Largo - Allegro moderato",-,1,1,,,,
2,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,7,,,,
3,-,Joséphine Baker,Haiti,-,3,3,,,,
4,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,4,6,,,,
5,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphonie Fantastique, Op. 14: II. Un bal (Valse: Allegro Non Troppo)",32,1,5,,,,
6,up,"Christian Ferras, Eugen Jochum & Orchestre National de France","Concerto pour violon et orchestre en Ré Majeur, Op. 35: III. Finale. Allegro vivacissimo",14,2,5,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",9,1,191,,,,
8,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Scottish Chamber Orchestra Chorus","Die Entführung aus dem Serail, K. 384: Overture",-,8,1,,,,
9,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,9,1,,,,
10,-,"Alberto Lysy, Camerata Lysy Gstaad & Yehudi Menuhin","The Four Seasons, Violin Concerto No. 4 in F Minor, RV. 297 'L'inverno/Winter': I. Allegro non molto",-,10,1,,,,
11,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,43,,,,
12,-,Sofiane Pamart,ASIA,-,1,27,,,,
13,-,"Claire Lefilliâtre, Marc Pontus, Serge Goubioud, Arnaud Marzorati, Le Poème Harmonique & Vincent Dumestre","Dialogue: Espagnol, je te supplie !",-,13,1,,,,
14,-,Synaulia,Imperium,-,14,1,,,,
15,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,15,2,,,,
16,-,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",-,16,3,,,,
17,-,Sviatoslav Richter,"3 Pieces from Cinderella, Op. 95: No. 2, Gavotte (Live)",-,17,1,,,,
18,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,14,,,,
19,-,Le Poème Harmonique & Vincent Dumestre,Entrées instrumentales du ballet du Mariage de Pierre de Provence avec la belle Maguelonne: Combat à cheval,-,19,1,,,,
20,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,18,,,,
21,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",13,1,110,,,,
22,-,"Camille Thomas, Jane Birkin & Julien Brocal","Jane B. (After Chopin's Prelude No. 4 in E Minor, Op. 28) [Arr. for Cello and Piano by J. Brocal and E. Daems]",-,22,1,,,,
23,-,Chapelier Fou,Books (Ensemb7e Version),-,20,2,,,,
24,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 10 in E Minor, BWV 855",-,24,1,,,,
25,-,Mandelring Quartett,"String Quartet No. 1 ""Kreutzer Sonata"": III. Con moto - Vivace - Andante",-,25,1,,,,
26,-,"Julie Fuchs, Orchestre National de Lille & Samuel Jean",L'amour masqué: J'ai deux amants,-,26,1,,,,
27,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",12,5,23,,,,
28,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,10,,,,
29,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",17,4,77,,,,
30,-,"Pierre Boulez, Walter Berry, Ingeborg Lasser, Orchestre de l’Opéra national de Paris & Chorus of the Paris National Opera","Wozzeck, Act III: Scene 3, A Low Tavern",-,30,1,,,,
31,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,31,14,31,,,,
32,-,"Yo-Yo Ma, Kurt Masur & New York Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,32,1,,,,
33,-,Michael Tilson Thomas & The Buffalo Philharmonic,"Overture to ""Oh Kay!""",-,17,3,,,,
34,-,Katia Labèque & Marielle Labèque,"Hungarian Dances, WoO 1 (Arr. for Piano Duet): No. 5 in F-Sharp Minor (Allegro)",-,34,1,,,,
35,-,Frankfurt Radio Symphony & Alain Altinoglu,"Symphony in D Minor, FWV 48: II. Allegretto",-,35,1,,,,
36,-,Maxim Emelyanychev & Il Pomo d'Oro,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,36,1,,,,
37,-,Zubin Mehta & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso - Allegro vivace (Live)",-,37,1,,,,
38,-,Ryuichi Sakamoto,Rain,-,7,9,,,,
39,-,Kilian Ziegler & Quantz Collegium,"Viola Concerto in G Major, TWV 51:G9: II. Allegro (Live)",-,39,2,,,,
40,-,"Berlin Philharmonic Octet, Alfred Malecek, Emil Maas, Ulrich Fritze, Rudolf A Hartmann, Heinrich Majowski & Peter Steiner","String Sextet No. 1 in B-Flat, Op. 18: II. Andante Ma Moderato",-,40,1,,,,
41,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": 1. Lebhaft",-,41,1,,,,
42,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Instrumental)",-,42,1,,,,
43,-,Quartetto Italiano,"String Quartet No. 2 in A Minor, Op. 51 No. 2: II. Andante Moderato",-,43,1,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,2,,,,
45,-,Lucerne Festival Orchestra & Claudio Abbado,La Mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,45,1,,,,
46,-,"London Symphony Orchestra, Alexander Knox & Sir John Eliot Gardiner","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 1, Scherzo",-,46,1,,,,
47,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B minor, Op.115 : 3. Andantino - Presto non assai, ma con sentimento",-,41,2,,,,
48,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen","Introduction et Rondo Capriccioso, Op. 28",-,48,1,,,,
49,-,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne: Polka,-,49,1,,,,
50,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,50,3,,,,
51,-,Raphaela Gromes & Julian Riem,Fantasia in G Minor,-,51,1,,,,
52,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"": I. Vivace",-,24,2,,,,
53,down,George Skaroulis,The Calling,24,6,86,,,,
54,-,Burlington Piano Trio,Schubert: Trio In E Flat Op 100,-,6,3,,,,
55,-,"Teresa Stratas, Franz Mazura, Orchestre de l'Opéra de Paris & Pierre Boulez","Lulu, Act III: ""Wer ist das?"" (Jack, Lulu)",-,55,2,,,,
56,-,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",-,31,4,,,,
57,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846",-,57,1,,,,
58,-,"Antal Doráti, Orchestre de Chambre de Lausanne, Luigi Alva & Domenico Trimarchi","Il mondo della luna: Intermezzo I - ""Il signor Buonafede"" - ""Ho veduta una ragazza"" - Intermezzo II - ""Ho veduto, ho veduto!"" - Intermezzo III - ""O questo assai mi piace!""",-,58,1,,,,
59,-,Simone Young & Hamburg Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,13,3,,,,
60,-,"Gidon Kremer, Orpheus Chamber Orchestra & Martha Argerich","Concerto for Violin, Piano and Strings in D Minor: III. Allegro Molto",-,40,3,,,,
61,-,Leonard Bernstein & The BBC Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 2 in A Minor",-,61,1,,,,
62,-,"Riccardo Chailly, 라이프치히 게반트하우스 오케스트라 & Nelson Freire","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,62,1,,,,
63,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,63,1,,,,
64,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 9 in C Major, D. 944 ""The Great"": IV. Allegro vivace",-,64,1,,,,
65,-,La Nuova Musica & David Bates,"Dixit Dominus, HWV 232: I. Chorus. Dixit Dominus",-,65,1,,,,
