Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,1,1,,,,
2,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,2,1,,,,
3,-,Jakub Józef Orliński & Il Pomo d'Oro,Raccolta di Ariette: Chi vuol ch’il cor gioisca,-,3,1,,,,
4,-,Jakub Józef Orliński & Il Pomo d'Oro,"Arie musicali, Libro 1: No. 16, Aria di Passacaglia. ""Così mi disprezzate?""",-,4,1,,,,
5,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,205,,,,
6,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",5,4,90,,,,
7,-,Luis Mariano,Mexico,-,7,1,,,,
8,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Bodo Brinkmann, Daniel Barenboim, Eva Johansson, John Tomlinson, Kurt Schreibmayer, Linda Finnie & Matthias Hölle","Das Rheingold : Scene 2 ""Sanft schloss Schlaf dein Aug'"" [Wotan, Fafner, Donner, Froh, Freia, Fasolt]",-,8,1,,,,
9,-,Sofiane Pamart,Noche,-,9,1,,,,
10,-,"Veronika Winter, Lena Susanne Norin, Rheinische Kantorei, Das Kleine Konzert & Hermann Max","Sie verachten das Gesetz, TWV 1:1339: Aria: Ob alle Menschen gleich (Soprano)",-,10,1,,,,
11,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,41,,,,
12,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,26,,,,
13,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,16,,,,
14,-,Jean-Michel Defaye,Rondeau,-,14,1,,,,
15,up,George Skaroulis,The Calling,23,6,95,,,,
16,-,루카스 김,Carmina Burana - Fortuna Imperatrix Mundi 'O Fortuna',-,16,1,,,,
17,-,"Annette Kuttenbaum, Orchester der Bayreuther Festspiele, Daniel Barenboim, Graham Clark, Hilde Leidland, Jane Turner & John Tomlinson","Das Rheingold : Scene 4 ""Rheingold! Rheingold!"" [Wotan, Loge, Woglinde, Wellgunde, Flosshilde]",-,17,1,,,,
18,-,Hélène Grimaud,Kreisleriana Op. 16 (selections): I. Außerst bewegt,-,18,1,,,,
19,-,"Leonard Bernstein, New York Philharmonic & Harold Gomberg",La scala di seta: Overture (Remastered),-,19,1,,,,
20,-,Quatuor Via Nova,"String Quartet in G Minor, Op. 10, CD 91, L. 85: I. Animé et très décidé",-,20,1,,,,
21,-,Alexis Ffrench,My Time,-,3,32,,,,
22,-,Jakub Józef Orliński & Il Pomo d'Oro,"Cantate, ariette e duetti, Op. 2: L'amante consolato",-,22,1,,,,
23,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 2, Andante non troppo e con molto espressione",-,23,1,,,,
24,-,"Jean-François Paillard, Jean-Pierre Rampal, Lily Laskine & Ensemble instrumental Jean-Marie Leclair","Concerto for Flute and Harp in C Major, K. 299: III. Rondeau. Allegro (Cadenza by Reinecke)",-,24,1,,,,
25,-,"Magda Kalmár, Jeunesses Musicales Choi, Jutta Bokor & Ádám FISHER",Melodrama and Wedding March,-,25,1,,,,
26,-,"Annette Kuttenbaum, Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Daniel Barenboim, Günter von Kannen, Hilde Leidland & Jane Turner","Das Rheingold : Scene 1 ""Lugt, Schwestern!"" [Alberich, Woglinde, Wellgunde, Flosshilde]",-,26,1,,,,
27,-,Jakub Józef Orliński & Il Pomo d'Oro,"Le seconde musiche: No. 1, Udite, lagrimosi spirti d'Averno",-,27,1,,,,
28,down,Xavier Phillips & Cédric Tiberghien,"Sicilienne, Op. 78: Sicilienne Op. 78",19,19,2,,,,
29,-,Orquesta Lírica de Barcelona,G Major BWV 1048 (Allegro),-,13,1,,,,
30,-,Ensemble Arcadia & Attilio Cremonesi,"Concerto a 6 in G Major, Op. 7 No. 3: I. Vivace",-,30,1,,,,
31,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo (Excerpt)",-,31,1,,,,
32,-,"Kenneth Hicks, Günther Schuller & Houston Grand Opera","Treemonisha: No. 4, ""We're Goin' Around"" (A Ring Play)",-,32,2,,,,
33,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,29,,,,
34,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,97,14,44,,,,
35,-,Quatuor Arod,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé",-,35,1,,,,
36,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 1, Äusserst bewegt",-,36,1,,,,
37,-,Lea Desandre & Thomas Dunford,Le temps de l'amour,-,37,1,,,,
38,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,26,3,,,,
39,-,Andrey Baranov,"Caprice for Solo Violin No. 24 in A Minor, Op. 1",-,8,5,,,,
40,-,Francesco Piemontesi,"Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,40,1,,,,
41,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Le Streghe, Op. 8, MS. 19",-,41,1,,,,
42,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",La Vestale: O nome tutelar,-,42,1,,,,
43,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","The Gadfly Suite, Op. 97a: Prelude (arr. J .Lloyd Webber for 2 cellos and piano)",-,33,3,,,,
44,-,Royal Philharmonic Orchestra,X. Chorale: Jesus bleibet meine Freude: Cantata,-,31,2,,,,
45,-,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa",Les mamelles de Tirésias - Poème de Guillaume Apollinaire: Entr'acte,-,38,2,,,,
46,-,Marc-Olivier Dupin,Les Jeunes Filles en Fleur,-,46,3,,,,
47,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,2,,,,
48,-,Andrés Segovia,Suite Compostelana: 5. Canción,-,48,1,,,,
49,-,Michel Dalberto & Barbara Hendricks,Plaisir d'amour,-,49,1,,,,
50,-,Glenn Gould,"Partita No. 5 In G Major, BWV 829 : V. Menuet",-,50,1,,,,
51,-,"Cecilia Bartoli, Cappella Gabetta, Sol Gabetta & Andrés Gabetta",Il nascimento dell’Aurora: Aure andate e baciate,-,51,1,,,,
52,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,13,,,,
53,-,Alain Kremski,La grande prière,-,53,1,,,,
54,-,Karina Wisniewska & Albrecht Mayer,3 Gymnopedies (Arr. For Oboe and Piano): No. 1 - Lent Et Douloureux,-,54,1,,,,
55,-,Shaun Ferguson,Sound Mind,-,33,2,,,,
56,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,28,21,7,,,,
57,-,Duo Similia,L'Arlésienne Suite No. 1 (Bizet),-,57,1,,,,
58,-,Jean-Yves Thibaudet,"Cello Sonata in A Minor, Op.36: III. Allegro - Allegro molto e marcato",-,58,1,,,,
59,-,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 6 in B Minor, Op.74: IV. Finale - Adagio lamentoso",-,59,1,,,,
60,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: I. Allegro",-,60,1,,,,
61,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,61,1,,,,
62,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,3,2,,,,
63,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,63,1,,,,
64,-,Jean-Philippe Goude,La rage,-,64,1,,,,
65,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,65,1,,,,
66,-,Douglas Hedwig & Newberry's Victorian Cornet Band,Safe in the Arms of Jesus – Fantasia,-,66,1,,,,
67,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,22,,,,
68,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,68,1,,,,
69,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,139,,,,
70,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,2,,,,
71,-,El Búho & Nita,Cenizas de Agua,-,28,1,,,,
72,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,72,1,,,,
73,-,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,73,1,,,,
74,-,"Cecilia Bartoli, Diego Fasolis & I Barocchisti",Stabat Mater: Stabat Mater Dolorosa,-,74,1,,,,
75,-,Jean-Yves Thibaudet,Boîte à Musique,-,75,1,,,,
76,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,76,1,,,,
77,-,Orchestre de Paris & Paavo Järvi,Métaboles: I. Incantatoire,-,22,3,,,,
78,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Mazurek for violin & orchestra in E Minor, Op. 49, B. 90",-,78,1,,,,
79,-,Gil Shaham & 奧菲斯室內樂團,"Sérénade mélancolique in B-Flat Minor, Op. 26",-,79,1,,,,
80,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 22 in G Minor. Molto agitato",-,80,1,,,,
81,down,"Myung-Whun Chung, Orchestre Philharmonique de Radio France & Nicholas Angelich","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",14,14,2,,,,
82,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,1,,,,
83,-,Steve Reich,Electric Counterpoint,-,52,2,,,,
84,-,Hagen Quartett,"String Quartet No. 18 in A, K. 464: III. Andante",-,84,1,,,,
85,-,"Ensemble instrumental Jean-Marie Leclair, Jean-François Paillard, Jean-Pierre Rampal & Lily Laskine","Flute and Harp Concerto in C Major, K. 299: III. Allegro",-,85,1,,,,
