Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,3,,,,
2,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,2,1,,,,
3,-,"The King's Singers, Simon Carrington, Bob Chilcott, Stephen Connolly, Alastair Hume, David Hurley & Bruce Russell",Le papillon et la fleur,-,3,3,,,,
4,-,The Ayoub Sisters,El Helwa Di,-,4,1,,,,
5,-,The King's Singers,The Boxer,-,5,1,,,,
6,-,Lomepal,Tee,-,1,11,,,,
7,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,10,,,,
8,-,Anna Friederike Potengowski,Aare,-,8,2,,,,
9,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,190,,,,
10,-,Lorin Maazel & L'Orchestre national de France,Bolero,-,10,3,,,,
11,-,"James Conlon, Albert Schagidullin, Choeur de l'Opéra de Paris, Laurent Naouri, Natalie Dessay & Orchestre National De L'Opera De Paris","Le Rossignol, Act 2: ""Ah, joie, emplis mon coeur"" (Le Rossignol/L'Empereur/Les Courtisans/Le Chambellan)",-,11,1,,,,
12,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",12,5,22,,,,
13,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,109,,,,
14,-,"Christian Ferras, Eugen Jochum & Orchestre National de France","Concerto pour violon et orchestre en Ré Majeur, Op. 35: III. Finale. Allegro vivacissimo",-,2,4,,,,
15,-,Alexis Ffrench,My Time,-,3,28,,,,
16,-,"Richard Tognetti, Phillip Ayling & Eric Riegler",Folk Medley,-,16,1,,,,
17,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",37,4,76,,,,
18,-,Rebeca Omordia & Abdelkader Saadoun,En attente du printemps,-,18,1,,,,
19,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,11,4,,,,
20,-,Kronos Quartet,"Escalay (""Waterwheel"")",-,20,1,,,,
21,-,"Chœur ""Gruppo Padano di Piadena"", Gaspare de Lama & Giovanna Marini",Bella ciao,-,21,3,,,,
22,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker",La Nuit américaine: Grand Choral,-,22,1,,,,
23,-,Gavin Luke,Feeling Minnesota,-,3,29,,,,
24,down,George Skaroulis,The Calling,10,6,85,,,,
25,-,Célia Oneto Bensaid & Marie-Laure Garnier,Wade in the Water (Arr. for Piano and Soprano by Mark Hayes),-,25,1,,,,
26,-,René Aubry,Tree Song,-,26,1,,,,
27,-,Robert Aldwinckle,French Suite No. 5: Gavotte,-,27,1,,,,
28,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,20,,,,
29,-,Stanislav Neuhaus,"Waltz in C-Sharp Minor, Op. 64 No. 2, B. 164",-,29,1,,,,
30,-,"Axelle Fanyo, Orchestre National du Capitole de Toulouse & Leo Hussain","Mélodies persanes, Op. 26: VIII. Tournoiement",-,30,1,,,,
31,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,55,14,30,,,,
32,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphonie Fantastique, Op. 14: II. Un bal (Valse: Allegro Non Troppo)",-,1,4,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,63,,,,
34,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: IV. Presto agitato",-,34,1,,,,
35,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,35,3,,,,
36,-,"Anne Sofie von Otter, Ulf Forsberg, Ulrika Jansson, Torbjörn Helander, Mats Rondin, Svante Henryson & Markus Leoson",Corpus Christi Carol,-,36,1,,,,
37,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,8,,,,
38,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,38,1,,,,
39,-,Lomepal,Auburn,-,37,5,,,,
40,-,Orchestre symphonique de Montréal & Charles Dutoit,"Overture ""Les Francs-Juges"", Op. 3, H.23",-,40,2,,,,
41,-,Alexis Ffrench,A Time of Wonder,-,7,32,,,,
42,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 4. Le “manine” di primavera,-,42,1,,,,
43,-,Patrick Hamilton,Trees (Solo Piano),-,2,30,,,,
44,-,Capriccio Stravagante Orchestra & Skip Sempé,"Psyché, Op. 8, LWV 56: Ouverture",-,34,2,,,,
45,-,"Glyndebourne Chorus, Sir Simon Rattle, Orchestre Philharmonique de Londres & Wayne Marshall","Porgy and Bess, Act 1, Scene 1: Introduction (Jasbo Brown, Chorus)",-,45,1,,,,
46,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Euryanthe, J.291: Wo berg' ich mich ... So weilh' ich mich den Rachgewalten (Act II)",-,46,1,,,,
47,-,Orchestre de Paris & Klaus Mäkelä,L'Oiseau de feu (1911 Version): XVII. Berceuse (L'oiseau de feu),-,47,1,,,,
48,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 4. Orgie de brigands. Souvenirs des scènes précédentes. Allegro frenetico (Live)",-,31,2,,,,
49,-,"Xavier Garcia, Alexandre Meyer & Lucia Recio",Colères,-,49,1,,,,
50,-,Koki Nakano,Glances,-,41,2,,,,
51,-,Daniel Estrem,Introduccion y escena from El Amor Brujo (M de Falla),-,51,1,,,,
52,down,Roger Eno & Scoring Berlin,Slow Motion,17,17,2,,,,
53,-,Nikolai Lugansky - Warner Classics,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,36,4,,,,
54,-,ジョルジュ・プレートル & バンベルク交響楽団,Çarmen Suites Nos. 1 & 2 (Excerpts): Prélude In A Major,-,54,1,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,55,2,,,,
56,-,"Richard Lewis, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Antal Doráti","Der fliegende Holländer, Act III: Entr'acte . Steuerman, laß die Wacht",-,56,1,,,,
57,-,Quatuor Van Kuijk,"String Quartet No. 3 in D Major, Op. 44 No. 1, MWV R 30: III. Andante espressivo ma con moto",-,57,1,,,,
58,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,1,38,,,,
59,-,Hanspeter Gmür & Nürnberger Symphoniker,"Der Fliegende Holländer, WWV 63: Overture",-,59,1,,,,
60,-,Swedish Radio Symphony Orchestra & Daniel Harding,"Symphonie fantastique, Op. 14: II. Un bal",-,60,1,,,,
61,-,Párkányí Quartet,"String Quartet No. 4 in C Minor, Op. 18 No. 4: III. Menuetto. Allegretto",-,61,1,,,,
62,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 2, Op. 12 No. 2: I. Allegro Vivace",-,62,1,,,,
63,-,Michael Tilson Thomas & London Symphony Orchestra,"Serenade No. 2 in A Major, Op. 16 for Small Orchestra: I. Allegro moderato",-,63,1,,,,
64,-,Orchestre de Paris & Seiji Ozawa,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": 2. Allegro con grazia",-,52,3,,,,
65,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": II. Andante",-,5,2,,,,
66,-,Chiaroscuro Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: IV. Allegro",-,66,1,,,,
67,-,Yevgeny Sudbin,"Dumka, Op. 59, TH 145 ""Russian Rustic Scene""",-,67,1,,,,
68,-,Rinaldo Alessandrini & Concerto Italiano,Magnificat: Magnificat,-,68,1,,,,
69,-,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",-,5,9,,,,
70,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",29,8,113,,,,
71,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,71,1,,,,
72,-,"SWR Vokalensemble Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Stéphane Denève","Daphnis et Chloé, M. 57, Pt. 1: Danse de Lycéion",-,72,1,,,,
73,-,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",-,11,2,,,,
74,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale (Allegro giocoso, ma non troppo)",-,51,3,,,,
75,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,75,1,,,,
