Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,16,1,64,,,,
2,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Hit the Road Jack,-,2,1,,,,
3,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Oblivion (Orch. Ducros),-,3,1,,,,
4,up,US Marine Band,The Washington Post,6,1,54,,,,
5,-,Camille & Julie Berthollet & Guillaume Vincent,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Cello & Piano)",-,5,1,,,,
6,-,Marin Alsop & Baltimore Symphony Orchestra,"Music for Strings, Percussion and Celesta, BB 114: III. Adagio",-,6,1,,,,
7,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,31,,,,
8,-,Fraternités monastiques de Jérusalem,Viens esprit créateur,-,8,1,,,,
9,-,"Compagnia d'Opera Italiana, Antonello Gotta & Gabriela Cegolea",Giacomo Puccini: Madama Butterfly: Un bel dì vedremo,-,9,1,,,,
10,up,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 1. Overture,47,10,3,,,,
11,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,11,1,,,,
12,-,Marc Minkowski & Les Musiciens du Louvre,6 Concerts Transcrits en Sextuor: 1. La Poule,-,12,1,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,1,,,,
14,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No.3 in D minor, Part 2: 6. Langsam. Ruhevoll. Empfunden",-,14,1,,,,
15,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,4,,,,
16,-,"Kian Soltani & Staatskapelle Berlin, Cellists","Gypsy Melodies, Op. 55, B. 104: IV. Songs My Mother Taught Me (Arr. Soltani For Solo Cello and Cello Ensemble)",-,16,1,,,,
17,-,"Pierre Boulez, Ensemble InterContemporain & Hilary Summers","Le Marteau sans Maître : Avant ""l'Artisanat furieux""",-,17,1,,,,
18,-,"Delphine Galou, Ophélie Gaillard & Pulcinella Orchestra","""Di verde ulivo"" ( from Tito manlio, RV. 738)",-,18,1,,,,
19,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,20,1,64,,,,
20,-,Gautier Capuçon & Jérôme Ducros,The Entertainer,-,20,1,,,,
21,-,"Camerata Würzburg, Chamber Choir of Europe, Nicol Matt & Jens Wollenschläger","Missa in C Major, K. 167: II. Gloria",-,21,1,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",22,1,61,,,,
23,-,Tassis Christoyannis & Jeff Cohen,Premier Recueil: IX. Trois Jours de vendange,-,23,1,,,,
24,-,Rundfunk-Sinfonieorchester Berlin & Jakub Hrusa,"Concerto for Orchestra, Sz. 116, BB 123: V. Finale. Pesante - Presto",-,24,1,,,,
25,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,6,6,,,,
26,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 1 in F Major, Op. 5, No. 1: Allegro",-,13,1,,,,
27,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,27,2,,,,
28,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,9,2,,,,
29,-,Melissa Parmenter,Ceglie Messapica,-,29,1,,,,
30,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,30,2,,,,
31,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,4,2,,,,
32,-,Alex James & Patrick Hawes,The Skaters,-,29,1,,,,
33,-,Julius Katchen,Variations On a Theme By Schumann,-,33,1,,,,
34,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,34,1,,,,
35,-,"I Musici De Montreal, Yuli Turovsky, Yuli Turovsky & I Musici de Montréal","Chamber Symphony, No. 1, Op. 145, II. Andante",-,35,1,,,,
36,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,36,1,,,,
37,-,Yehudi Menuhin & Louis Kentner,"Fantasia in C Major, D. 934: I. Andante molto",-,37,1,,,,
38,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: II. Andante",-,38,1,,,,
39,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,31,2,,,,
40,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: I. Introït",-,40,1,,,,
41,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,16,3,,,,
42,-,Katia & Marielle Labèque,"Fantasy in F Minor, D. 940: II. Largo",-,41,2,,,,
43,-,Bertrand Chamayou & Renaud Capuçon,"Violin Sonata No. 1 in D Minor, Op. 75: IIa. Allegro moderato",-,43,1,,,,
44,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,24,,,,
45,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,1,,,,
46,-,"Franco Fagioli, Academia Montis Regalis & Alessandro De Marchi","Meride e Selinunte, Act II Scene XIII: Torbido intorno al core",-,46,1,,,,
47,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,5,,,,
48,-,Tassis Christoyannis & Jeff Cohen,Second Recueil: IX. À Chloris,-,48,1,,,,
49,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,10,3,,,,
50,-,"Choeur de l'Opéra National de Paris, Orchestre de l'Opéra National de Paris & Philippe Jordan","Daphnis et Chloé, M. 57, Tableau III: XIII. Lever du jour",-,50,1,,,,
51,-,"Angela Gheorghiu, José Van Dam, Marie-Ange Todorovitch, Simon Keenlyside, Claire Larcher, Daniel Galvez-Vallejo, Didier Henry, Anne Constantin, Doris Lamprecht, Christophe Fel, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Michel Plas","Romeo and Juliette, Act I: Non! non! je ne veux pas t'écouter plus longtemps",-,51,2,,,,
52,-,"Hildegard Laurich, Heinz Wallberg, Jörn Wilsing, Theodor Nicolai, Alexander Malta, Tölz Boys' Choir, Bavarian Radio Chorus & Münchner Rundfunkorchester","Romeo and Julia, Act I Scene 1: Streit der Familien Capulet und Montague (Montagues, Capulets, Gräfin Capulet, Furst Escalus)",-,52,2,,,,
53,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Symphony No. 9 in D: 4. Adagio. Sehr langsam,-,19,1,,,,
54,-,Seiji Ozawa & Boston Symphony Orchestra,"Roméo Et Juliette, Op. 17: Introduction",-,41,2,,,,
55,-,"Raili Kostia, Cappella Coloniensis & Ferdinand Leitner","Tamerlano, HWV 18, Act I: Dal crudel che m'ha tradita",-,10,1,,,,
56,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,66,10,3,,,,
57,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,12,2,,,,
58,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 9 in C Major, D. 944 ""Great"": IV. Allegro vivace (Live)",-,58,1,,,,
59,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il flauto magico, K. 620: ""Der Hölle Rache"" (Sing Along Karaoke Version)",-,40,1,,,,
60,-,Benjamin Alard,"Sonate No. 6 en Sol Majeur, BWV 530: III. Allegro",-,60,1,,,,
61,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,3,,,,
62,-,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 4. Marche au supplice (Live)",-,16,3,,,,
63,-,"Angela Gheorghiu, José Van Dam, Marie-Ange Todorovitch, Simon Keenlyside, Claire Larcher, Daniel Galvez-Vallejo, Didier Henry, Anne Constantin, Doris Lamprecht, Christophe Fel, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Michel Plas","Romeo and Juliette, Act I: Ballad of Queen Mab: mab, la reine des mensonges",-,44,2,,,,
64,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",24,1,61,,,,
65,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,2,,,,
66,-,Pascal Amoyel,Nocturne in B-Flat Minor Op. 9/1,-,66,1,,,,
67,-,Soile Isokoski & Marita Viitasalo,Lapin Aidin Kehtolaulu (A Lapland Mother's Lullaby),-,67,1,,,,
68,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,86,9,55,,,,
69,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",83,1,8,,,,
70,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,40,,,,
71,-,"Anders Jonhall, Gothenburg Symphony Orchestra & Neeme Järvi","Romeo och Julia Suite, Op. 45 (Arr. H. Rosenberg for Orchestra): III. Gavotte",-,51,2,,,,
72,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,30,6,25,,,,
73,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,94,6,25,,,,
74,-,Dmitri Kitayenko & Moscow Philharmonic Symphony Orchestra,"Romeo and Juliet, Op. 56: IX. Romeo and Juliet",-,74,1,,,,
75,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",61,3,53,,,,
76,down,English Baroque Soloists & John Eliot Gardiner,"Die Zauberflöte, K. 620: Overture",3,3,3,,,,
77,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,31,,,,
78,-,"Angela Gheorghiu, José Van Dam, Marie-Ange Todorovitch, Simon Keenlyside, Claire Larcher, Daniel Galvez-Vallejo, Didier Henry, Anne Constantin, Doris Lamprecht, Christophe Fel, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Michel Plas",Romeo and Juliette: Overture,-,78,1,,,,
79,-,Aukso Orchestra & Marek Mos,Popcorn Superhet Receiver: Pt. 1,-,79,1,,,,
80,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,10,,,,
81,down,"Roberto Alagna, Malena Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Jean-Felix Lalanne & Rocky Gresset",Domino,10,10,3,,,,
82,-,James Pinder,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. [without tempo indication]",-,82,1,,,,
83,-,Chilly Gonzales,Present Tense,-,83,1,,,,
84,-,"Hansheinz Schneeberger, Jörg Ewald Dähler, Rolf Looser & Walter Kägi","Musicalisches Opfer, BWV 1079: Canon perpetuus super thema regium",-,84,1,,,,
85,-,Orchestre Pro Arte De Munich & Kurt Redel,Canon and Gigue in D Major: Canon,-,50,1,,,,
86,-,"Johannes Ritzkowsky, Bavarian Radio Symphony Orchestra & Sir Colin Davis","Serenade No. 9 in D, K. 320 ""Posthorn"": VI. Menuetto II; Trio I; Trio II",-,86,1,,,,
87,-,Jacques Loreau & Mady Mesple,"La Fille De Madame Angot - Acte 2 : Scène ""Ah! Je Te Trouve""",-,87,1,,,,
88,-,特里福諾夫,L’oiseau de Feu. Suite pour piano: I. Danse infernale du Roi Kastchei (Transc. by Guido Agosti),-,88,1,,,,
89,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",40,8,43,,,,
90,-,Nami Ejiri,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,53,1,,,,
91,-,"Choeur Les Elements, Michel Plasson, Orchestre du Capitole de Toulouse & Rolando Villazón","Feuillets d'album, Op. 9, H. 121: III. Chant des chemins de fer, H. 110",-,8,2,,,,
92,-,"Nigel Robson, English Baroque Soloists, His Majesties Sagbutts and Cornetts, John Eliot Gardiner & Monteverdi Choir",Vespro della Beata Vergine: Domine ad adiuvandum a 6,-,92,1,,,,
93,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Skaz O Kammenom Tsvetke (The Tale of the Stone Flower), Op. 118, Act II, Scene 4: Dance of the Russian Precious Stones [third Temptation]",-,93,1,,,,
94,-,"Orchestra of the Age of Enlightenment, Sir Roger Norrington & David Daniels",Rodelinda: Largo: Dove sei amato bene?,-,94,1,,,,
95,-,Dmitri Kitayenko & Moscow Philharmonic Symphony Orchestra,"Romeo and Juliet, Op. 56: III. Preparations for the Ball",-,95,1,,,,
96,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,96,1,,,,
97,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,"Romeo and Juliet - Suite, Op. 56: Morning in Verona",-,66,2,,,,
98,-,Sung-Won Yang & Enrico Pace,"Introduction & Polonaise Brillante in C, Op. 3 (arr. for Cello and Piano by A. Franchomme)",-,56,2,,,,
99,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto in D Minor, K. 466: III. Allegretto",-,72,6,,,,
100,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,60,4,,,,
