Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",61,1,145,,,,
2,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,2,1,,,,
3,-,Soeur Marie Keyrouz,"Hymne à la Sainte Vierge de la Liturgie de saint Basile: ""Inna-l-baraya""",-,3,1,,,,
4,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,10,,,,
5,-,Yaron Herman,Forever Unfolding,-,5,1,,,,
6,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",3,1,181,,,,
7,-,Sofiane Pamart,SOFIANE,-,7,3,,,,
8,-,"Agnès Jaoui, Hélène Noguerra, Liat Cohen & Natalie Dessay",Les eaux de Mars,-,2,3,,,,
9,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,1,,,,
10,-,Presenter,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,10,1,,,,
11,up,Pieter de Graaf,Dew Drops,12,6,42,,,,
12,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),1,1,31,,,,
13,up,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],67,7,6,,,,
14,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,13,10,76,,,,
15,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,7,2,,,,
16,-,Sofiane Pamart,DEAR,-,2,4,,,,
17,-,Atrium Musica de Madrid & Gregorio Paniagua,Premier Hymne Delphique À Apollon,-,17,2,,,,
18,up,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),27,18,3,,,,
19,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,8,,,,
20,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,20,1,,,,
21,down,David Baron,The Han,18,8,34,,,,
22,up,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,52,8,14,,,,
23,-,"Max Richter, BBC Philharmonic & Rumon Gamba",Arbenita (11 Years),-,23,1,,,,
24,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",22,5,16,,,,
25,-,Max Richter,Journey 5,-,25,2,,,,
26,-,"Concerto Köln, Werner Ehrhardt, Vladimir Ivanoff & Sarband",Concerto turco nominato izia semaisi,-,26,1,,,,
27,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata, No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Chorus ""Ich Hatte Viel Bekümmernis""",-,18,1,,,,
28,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,28,1,,,,
29,-,Yaron Herman,Little Melody,-,29,1,,,,
30,-,"Frankfurt Radio Symphony, Anne Gastinel, Paavo Järvi, Nicholas Angelich & Gil Shaham","Triple Concerto in C Major, Op. 56: I. Allegro",-,17,2,,,,
31,-,London Concertante,"The Blue Danube, Op. 314",-,31,1,,,,
32,-,"Paul Gay, Meredith Hall, Stephan Van Dyck, Hervé Niquet, Le Concert Spirituel & Richard Biren","Don Quichotte chez la Duchesse, Op. 97: Act I: Air de Don Quichotte (Don Quixote's Air)",-,32,1,,,,
33,-,Víkingur Ólafsson,…And at the Hour of Death,-,33,1,,,,
34,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Sir Charles Mackerras & The Ambrosian Singers",Weihnachten (arr. Mackerras) (1990 Digital Remaster),-,34,1,,,,
35,-,Heinz Holliger & Camerata Bern,"Oboe Concerto in B-Flat, Wq 164: III. Allegro moderato",-,35,1,,,,
36,-,Nikolai Lugansky - Warner Classics,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,36,3,,,,
37,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,27,2,,,,
38,-,Florent Boffard,Trois pièces pour piano: I. Andantino,-,38,1,,,,
39,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Concerto pour piano No. 1 in F-Sharp Minor, Op. 1: I. Vivace - Moderato (1962 Recording)",-,39,2,,,,
40,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,27,,,,
41,-,Daniel Barenboim,"Piano Sonata in C Minor, Op. 13 ""Grand sonate pathétique"": III. Rondo. Allegro",-,41,1,,,,
42,-,"Mirella Freni, Romano Gandolfi, Coro Polifonico de Teatro alla Scala, Lucia Valentini-Terrani, Luciano Pavarotti, Ruggero Raimondi, Leone Magiera & Vittoria Rosetta",Petite Messe solennelle: Kyrie,-,22,4,,,,
43,-,Stefano Sciascia,Saint Saens. Samson & Dalila: Mon Coeur S'ouvre a Ta Voix,-,43,1,,,,
44,-,"Johanna Martzy, Kammerorchester des Bayerischen Rundfunks & Eugen Jochum","Violin Concerto No. 4 in D Major, K. 218 (Cadenzas by Joseph Joachim): III. Rondeau. Andante - Allegro",-,44,1,,,,
45,-,Fanny Vicens,"Goldberg Variations, BWV 988 (Transcr. for Accordion): Variation 1",-,45,1,,,,
46,-,Milen Natchev,"Concerto Pour Oud Et Piano, No. 23",-,38,3,,,,
47,-,Alexis Ffrench,My Time,-,3,26,,,,
48,down,George Skaroulis,The Calling,26,6,77,,,,
49,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,106,,,,
50,-,"Baltimore Symphony Orchestra, David Zinman, Richard Leech, Sylvia McNair, Choir of St. David's Episcopal Church, Choir of St. Michael and All Angels & Baltimore Symphony Orchestra & Chorus","La Marseillaise, H 51",-,50,1,,,,
51,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,35,14,24,,,,
52,-,Kronos Quartet,String Quartet No. 5: III.,-,6,15,,,,
53,-,Washington Symphonic Brass,The Rite of Spring-Part 1,-,2,3,,,,
54,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Semele: Overture to Act 1,-,54,1,,,,
55,-,Orchestre National de Lille & Jun Markl,"Marche héroïque, Op. 34, R. 168",-,55,1,,,,
56,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": III. Rondeau. Allegro",-,56,2,,,,
57,-,Lorin Maazel & Berlin Philharmonic,A Night On The Bare Mountain,-,57,1,,,,
58,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,58,1,,,,
59,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,59,1,,,,
60,-,James Horner,Pandora (Bonus Track),-,60,1,,,,
61,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,11,3,,,,
62,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",20,1,102,,,,
63,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",14,4,68,,,,
64,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 3 in A Minor, Op. 56, “Scottish”: IV. Allegro Vivacissimo - Allegro",-,64,1,,,,
65,-,"Daniel Muller-Schott, Julia Fischer, Yakov Kreizberg & Netherlands Philharmonic Orchestra","Double Concerto for Violin and Cello In a Minor, Op. 102: II. Andante",-,65,2,,,,
66,-,"London Symphony Orchestra, Tabea Zimmerman & Sir Colin Davis","Harold en Italie, Op. 16, H 68: III. Sérénade d'un Montagnard des Abruzzes à sa maîtresse",-,66,1,,,,
67,-,The BBC Symphony Orchestra & Leonard Bernstein,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,67,1,,,,
68,-,Wiener Philharmoniker & Herbert von Karajan,"Sphärenklänge, Op. 235",-,68,1,,,,
69,-,André Previn & London Symphony Orchestra,Hänsel und Gretel: Overture,-,69,1,,,,
70,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,8,,,,
71,-,"Walter Berry, Karl Böhm, Filarmónica de Viena & Emmy Loose","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,36,2,,,,
72,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 5 in B-Flat, D.485: 1. Allegro",-,72,1,,,,
73,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,44,2,,,,
74,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Symphony No. 3 in B Minor, Op. 42 ""Ilja Muromez"": 4. Allegro tumoltuoso-Allegro furioso-Tranquillo-Piu mosso-Giocoso-Maestoso solenne-Poco mosso-Andante-Andante sostenuto",-,74,1,,,,
75,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Solfeggio No. 2 in F Major, K. 393",-,75,2,,,,
76,-,"Le Concert Spirituel, Les Chantres du Centre de Musique baroque de Versailles & Hervé Niquet","Ariane et Bacchus, Act III: Chœur. Jouissez d'une paix profonde",-,76,1,,,,
77,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": I. Andante",-,77,1,,,,
78,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","Alcina, Act III: Mi restano le lagrime",-,78,1,,,,
79,-,"Wolfgang Sawallisch, Philharmonia Orchestra & Johanna Martzy","Violin Concerto No. 2 in E Minor, Op. 64, MWV O14: I. Allegro molto appassionato",-,79,1,,,,
80,-,Kaiser Quartett,Empire (feat. Valeska Steiner),-,80,1,,,,
81,-,Philharmonia Orchestra & Robert Irving,"La boutique fantasque, P. 120: Tarentelle ""La danza"" (Extract)",-,81,1,,,,
82,-,Herbert von Karajan & Berlin Philharmonic,Les Sylphides: IV. Mazurka,-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,58,,,,
84,-,János Starker,"Suite for Cello Solo No. 3 in C, BWV 1009: VI. Gigue",-,84,1,,,,
85,-,Ryuichi Sakamoto,Rain,-,7,8,,,,
86,-,Trio Wanderer,"Piano Trio No. 5 in D Major, Op. 70, No. 1: III. Presto",-,86,1,,,,
87,-,Vienna Philharmonic & Gustavo Dudamel,Night on Bald Mountain,-,87,1,,,,
88,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: III. Finale - Allegro,-,88,1,,,,
89,-,Raphaël Pichon & Pygmalion,"Komm, Jesu, komm, BWV 229",-,81,2,,,,
90,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,90,1,,,,
91,-,"Leif Ove Andsnes, Christiane Karg & Mahler Chamber Orchestra","Recitative and Aria: ""Ch'io mi scordi di te?"" - ""Non temer, amato bene"", K. 505",-,91,1,,,,
92,-,Gavin Luke,Feeling Minnesota,-,3,25,,,,
93,-,Ensemble Organum & Marcel Pérès,"Chant of the Church of Milan: Lucernarium, Paravi lucernam Christo meo",-,93,1,,,,
94,-,Europa Galante & Fabio Biondi,"Concerto in G Major for 2 Mandolines and Strings, RV 532: I. Allegro",-,94,1,,,,
95,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Piano Quintet in E-Flat Major, Op. 44: IV. Allegro ma non troppo",-,95,1,,,,
96,-,Philharmonia Zürich & Gianandrea Noseda,"Sinfonie No. 7 D-Moll, Op. 70: III. Scherzo. Vivace",-,81,2,,,,
