Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikko Franck & Orchestre Philharmonique de Radio France,"L'enfant prodigue, L. 61b: Cortège et air de danse (Revised 1907 Version) [Live]",2,1,2,,,,
2,-,Quatuor Tchalik & Dania Tchalik,Quintette pour piano et cordes in F-Sharp Minor: III. Allegretto grazioso,-,2,1,,,,
3,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,3,1,,,,
4,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,4,,,,
5,-,Lubomyr Melnyk,Sunset,-,5,1,,,,
6,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski","L'occasione fa il ladro, scena 3: Aria. Che sorte che accidente (Don Parmenione, Martino)",-,6,1,,,,
7,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,20,,,,
8,up,Irish Chamber Orchestra & Jörg Widmann,"The Hebrides, Op. 26, MWV P 7 ""Fingal's Cave""",39,8,3,,,,
9,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",41,4,25,,,,
10,-,Patrick Hamilton,Trees (Solo Piano),-,2,17,,,,
11,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",15,5,42,,,,
12,-,Music Beyond,Nocturne Opus 9. No.2,-,12,1,,,,
13,-,Baptiste Thiry,A Sepia Picture,-,13,2,,,,
14,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,5,,,,
15,-,Alexis Ffrench,Wishing,-,8,11,,,,
16,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,10,,,,
17,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,6,10,,,,
18,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,18,1,,,,
19,-,"Michael Guttman, Lysandre Donoso, Ariel Ebelstein, Chloë Pfeiffer & Michael Guttman Tango Quartet",Triunfal,-,19,1,,,,
20,-,Ruth McGinley,"Opening from ""Glassworks""",-,20,1,,,,
21,-,"Pierre Boulez, Tatiana Troyanos, Siegmund Nimsgern & The BBC Symphony Orchestra","Bluebeard's Castle, Sz. 48, Op. 11: Mondd meg nekem Kékszakállú",-,21,1,,,,
22,-,Pieter de Graaf,Dew Drops,-,6,28,,,,
23,down,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",16,1,25,,,,
24,-,Kronos Quartet,La Muerte Chiquita,-,24,2,,,,
25,up,Football Chants,Poropopo,44,6,3,,,,
26,-,Seiji Ozawa & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,1,,,,
27,-,"Friedrich Gulda, Horst Stein & Wiener Philharmoniker","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (From ""The King's Speech"")",-,27,1,,,,
28,-,"Jessye Norman, László Polgár, Chicago Symphony Orchestra & Pierre Boulez","Bluebeard's Castle, Sz. 48 (, Op. 11): Fifth Door. Kékszakállú: ""Nézd hogy derül már a váram""",-,28,1,,,,
29,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",-,29,2,,,,
30,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",14,12,37,,,,
31,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",26,1,134,,,,
32,-,Lucia Abonizio,Cueca No. 2,-,32,1,,,,
33,-,"Julie Fuchs, Orchestre National de Lille & Samuel Jean",O mon bel inconnu,-,33,1,,,,
34,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",59,1,65,,,,
35,-,Pascal Hautois,Upheavals in History,-,17,1,,,,
36,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,36,1,,,,
37,-,Lang Lang,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso (Live)",-,37,1,,,,
38,-,Moondog,Paris,-,38,1,,,,
39,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,39,6,,,,
40,up,Guillaume Poncelet,Peyo,97,6,15,,,,
41,-,Thierry Caroubi,Saga of a Kingdom,-,37,1,,,,
42,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",85,4,28,,,,
43,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,16,,,,
44,-,"Bernard Haitink, Royal Concertgebouw Orchestra & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto (Live)",-,44,1,,,,
45,-,Martha Argerich & Stephen Kovacevich,"En blanc et noir, for Piano 4-Hands, L. 139: I. Avec emportement (Live)",-,45,1,,,,
46,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,109,,,,
47,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": III. Scherzo (Allegro molto)",-,47,1,,,,
48,-,Smetana Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: III. Scherzo. Leggiero e vivace",-,48,3,,,,
49,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Il barbiere di Siviglia: Aria. Largo al factotum (Figaro),-,36,1,,,,
50,-,Capriccio Stravagante Orchestra & Skip Sempé,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs",-,15,3,,,,
51,-,"Pierre Boulez, Tatiana Troyanos, Siegmund Nimsgern & The BBC Symphony Orchestra","Bluebeard's Castle, Sz. 48, Op. 11: Megérkeztünk",-,51,1,,,,
52,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,52,1,,,,
53,down,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",23,23,2,,,,
54,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,61,,,,
55,-,ロンドン古楽コンソート & デイヴィッド・マンロウ,La Quinte Estampie Real,-,55,1,,,,
56,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",49,1,123,,,,
57,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,The Linden Tree,-,57,1,,,,
58,-,"Choeur de Montréal, Orchestre symphonique de Montréal & Charles Dutoit",L'impériale H. 129,-,21,3,,,,
59,-,La Compagnia del Madrigale,"O primavera gioventù dell' anno, SV 68",-,59,1,,,,
60,-,"Pierre Boulez, Tatiana Troyanos, Siegmund Nimsgern & The BBC Symphony Orchestra","Bluebeard's Castle, Sz. 48, Op. 11: The Sixth Door: ""Csendes feher tavat latok""",-,60,1,,,,
61,-,Pierre Hantai,"Suite in A Major, HWV 426: I. Prélude",-,61,1,,,,
62,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,45,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,7,1,,,,
64,-,Arabella Quartet,"6 Quartetto concertans, No. 6 in B-Flat Major: I. Allegro",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,46,4,,,,
66,-,Coro A. Toscanini Di Turino,Bella ciao,-,25,2,,,,
67,up,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",72,12,11,,,,
68,-,Inga Fiolia,Variations on the Song Sredi Dolinï Rovnïye,-,68,1,,,,
69,-,Mercuzio Pianist,Un homme et son chien,-,11,3,,,,
70,-,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","For Elise, Für Elise",-,70,1,,,,
71,-,John Eliot Gardiner & English Baroque Soloists,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,71,1,,,,
72,-,"Gabriela Montero, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto No. 1 ""Latin"": II. Andante moderato (Live)",-,72,1,,,,
73,-,Jennifer Hannah-Murphy,Captain,-,73,1,,,,
74,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 1 in D Major ""Classical"", Op. 25: IV. Finale: Molto vivace",-,74,1,,,,
75,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,18,5,40,,,,
76,-,"Giuseppe Taddei, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 6: No. 4, Aria, ""Madamina, il catalogo e questo"" (Leporello)",-,65,1,,,,
77,-,Marc Minkowski & Les Musiciens du Louvre,Zaïs: Overture,-,31,1,,,,
78,-,"Patrick Wibart, Orchestre National de Lille & Alexandre Bloch",Adh-Dhohr: II. [Ieratico],-,78,1,,,,
79,-,Sirinu,Helas madam,-,79,1,,,,
80,-,Didier Goret,Cynthia,-,57,1,,,,
81,-,Sokhiev Tugan & Orchestre du Capitole de Toulouse,"Festive Overture, Op. 96",-,81,1,,,,
82,-,Jordi Savall,L'Appel,-,82,1,,,,
83,-,"Linda Hedlund, La Tempesta & Jyri Nissilä",Valse gracieuse for Violin & Orchestra,-,83,1,,,,
84,-,Joel von Lerber,"The Colorado Trail, Fantaisie for Harp, Op. 28",-,59,1,,,,
85,-,Filarmonica della Scala & Riccardo Chailly,"Overture in the Italian Style in C Major, D. 591",-,85,1,,,,
86,-,Cleveland Orchestra & Vladimir Ashkenazy,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,86,1,,,,
87,-,Riccardo Muti & Wiener Philharmoniker,"Le nozze di Figaro, K. 492: Overture",-,32,3,,,,
88,-,哈農庫特 & Zürich Opera Orchestra,Die Zauberflöte: Overture,-,52,2,,,,
89,-,"Christopher D. Lewis, John McMurtery, Kevin Mallon & West Side Chamber Orchestra",Suite Antique: IV. Waltz,-,46,1,,,,
90,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,23,,,,
91,down,George Skaroulis,The Calling,62,6,45,,,,
92,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,92,1,,,,
93,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,32,2,,,,
94,-,"古代音樂學院, Jaap Schröder & Christopher Hogwood","Symphony No. 31 in D Major, K. 297 - ""Paris"" - 2nd version.: 1. Allegro assai",-,71,1,,,,
95,-,Jordi Savall,Danza Alta,-,60,1,,,,
96,-,"アレクサンダー・ガジェヴ, ワルシャワ・フィルハーモニー管弦楽団 & Andrzej Boreyko","Piano Concerto in F Minor, Op. 21: III. Allegro vivace",-,96,1,,,,
97,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,12,,,,
98,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,64,,,,
99,-,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",-,51,1,,,,
100,-,"Linda Hedlund, La Tempesta & Jyri Nissilä",Mustalainen (Arr. G. de Godzinsky for Violin & Orchestra),-,81,2,,,,
