Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Lortie,"Nocturne No. 17 in B major, Op. 62, No. 1",-,1,1,,,,
2,-,Sequentia & Dialogos,Alleluia: Prosechete Laos (Alleluia in Greek),-,2,1,,,,
3,-,Schola Gregoriana Pragensis,Ostende nobis (Alleluia),-,3,1,,,,
4,-,Alberto Turco & Nova Schola Gregoriana,Versus Alleluiatici: Laudate Deum,-,4,1,,,,
5,-,Sequentia & Dialogos,Saepe Expugnaverunt (tractus),-,5,1,,,,
6,-,Amarcord,O Crux splendidior (Liber usualis),-,6,1,,,,
7,-,Stefano Albarello & Ensemble Cantilena Antiqua,Aeneis Liber II / Publis Vergilius Maro,-,7,1,,,,
8,-,Esa-Pekka Salonen & Philharmonia Orchestra,"L'oiseau de feu (The Firebird), Scene 3: The Palace and Creatures of Kastchei Disappear. - The Petrified Knights Come to Life. - General Rejoicing",-,8,1,,,,
9,-,Schola Gregoriana Pragensis,Officium Sancti Procopii Abbatis: I. Letare Bohemia (Antiphona),-,9,1,,,,
10,-,Alberto Turco & Nova Schola Gregoriana,Introitus: Adorate Deum ,-,10,1,,,,
11,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 9 in G Major, Op. 8: I. Allegro (Live)",-,11,3,,,,
12,-,Martin Roscoe & Endellion Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: 3. Allegro agitato",-,12,1,,,,
13,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",-,13,3,,,,
14,-,Nova Schola Gregoriana & Alberto Turco,Gradualia: Dirigatur,-,14,1,,,,
15,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Ave Maria - Offertorium/Dominica quarta Adventus,-,15,1,,,,
16,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo a pianissimo sempre (Live)",-,16,1,,,,
17,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Orphée et Eurydice, Wq. 41, Act 4: ""J'ai perdu mon Eurydice"" (Orfeo)",-,17,2,,,,
18,-,"Anne Sofie von Otter, Anders J. Dahlin, Baroque Concerto Copenhagen & Lars Ulrik Mortensen","Magnificat in D Major, BWV 243: Aria (Duet): ""Et misericordia""",-,18,1,,,,
19,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,1,6,,,,
20,-,Alexis Ffrench,A Time of Wonder,-,7,33,,,,
21,-,"Jessye Norman, Sir Georg Solti, Chicago Symphony Chorus, Reinhild Runkel, Chicago Symphony Orchestra, Robert Schunk & Hans Sotin","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": ""O Freunde nicht diese Töne""",-,21,1,,,,
22,-,Yuja Wang,"Fauré: Ballade In F Sharp, Op.19",-,11,2,,,,
23,-,Nova Schola Gregoriana & Alberto Turco,Versus Alleluiatici: Adorabo,-,23,1,,,,
24,-,Sequentia & Dialogos,In Convertendo Dominus (Roman Psalmody 'in Directum'),-,24,1,,,,
25,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,193,,,,
26,-,Cristina Ortiz & Fine Arts Quartet,"Piano Quintet No. 2 In C Minor, Op. 115: III. Andante Moderato",-,10,2,,,,
27,-,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Yvan Cassar, Stéphane Chausse & Eric Chevalier",Le Chanteur,-,12,8,,,,
28,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",14,4,79,,,,
29,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Allegro. Danza pastorale (Live)",-,8,2,,,,
30,-,"Boris Berezovsky, Ensemble Orchestral de Paris & John Nelson","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegretto Vivace",-,30,1,,,,
31,-,辻井伸行,第3曲 ホ長調「別れの曲」 (練習曲集 作品10より/フレデリク・ショパン (1810-1849)),-,9,2,,,,
32,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,8,,,,
33,-,Sequentia & Dialogos,"Venite, Populi (Gallican Antiphon 'ad Communicandum')",-,33,1,,,,
34,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,19,14,33,,,,
35,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro (Live)",-,12,4,,,,
36,-,Sequentia & Dialogos,"Ad Dominum Dum Tribularer (gradual, Roman 'schola Chant')",-,36,1,,,,
37,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,8,,,,
38,down,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 19: No. 6, Andante sostenuto ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",9,9,2,,,,
39,-,Aage Kvalbein & Dorothy Dorow,Summertime [Ira Gershwin],-,39,1,,,,
40,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Rorate cae[oe]li - Introitus/Dominica quarta Adventus,-,40,1,,,,
41,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,27,3,45,,,,
42,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,10,3,,,,
43,-,Lomepal,Tee,-,1,12,,,,
44,-,"Patrick Healey, Hélène Déry & Ensemble En-le-vent et compagnie",Suite Jules et Jim (From Jules et Jim),-,10,1,,,,
45,-,Glenn Gould,"Partita No. 5 In G Major, BWV 829 : IV. Sarabande",-,45,1,,,,
46,-,David Snell,Classical Waltz,-,46,3,,,,
47,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,47,2,,,,
48,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,48,2,,,,
49,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",15,1,112,,,,
50,-,Atrium Musica de Madrid & Gregorio Paniagua,Premier Hymne Delphique À Apollon,-,17,4,,,,
51,-,Glenn Gould,"Partita No. 4 in D Major, BWV 828: II. Allemande",-,51,1,,,,
52,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,52,1,,,,
53,-,"Isabel Bayrakdarian, Mark Fewer & Jamie Parker","El arreglito (Canción habanera) [Arr. for Voice, Violin and Piano by Peter Tiefenbach]",-,53,1,,,,
54,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,39,3,,,,
55,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,19,3,,,,
56,-,"Katherine Fuge, Orchestre Révolutionnaire et Romantique, Matthew Brook, John Eliot Gardiner & Monteverdi Choir","Ein deutsches Requiem (A German Requiem), Op. 45: IV. Wie lieblich sind deine Wohnungen",-,56,1,,,,
57,-,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5a Air et Choeur : L'amour est un enfant Bohème (Original version)(Carmen/Cigarières/Jeunes gens/Dragons)",-,57,1,,,,
58,-,Leyla Gencer,"Il Trovatore: Vanne, Lasciami... D'amor Sull'ali Rosee",-,24,2,,,,
59,-,Gavin Luke,Feeling Minnesota,-,3,30,,,,
60,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード5/帝国の逆襲』: ダース・ベイダーのマーチ,-,30,2,,,,
61,-,Christian Tschuggnall,Before and After,-,61,1,,,,
62,-,Laure Favre-Kahn,"Grand scherzo, Op. 57",-,62,2,,,,
63,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,8,6,,,,
64,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,99,,,,
65,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,65,1,,,,
66,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 7 in D Minor, Op. 70, B. 141: III. Scherzo",-,66,1,,,,
67,-,Emile Naoumoff & Isabelle Sabrie,"Lux Aeterna (For Voice, Harp, Violin And Cello)",-,33,2,,,,
68,down,George Skaroulis,The Calling,6,6,88,,,,
69,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Allegro con spirito",-,69,3,,,,
70,-,"Orchestre de Jean Faustin, Jean Faustin & Maurice André",Le vol du bourdon,-,70,1,,,,
71,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,71,1,,,,
72,-,哈農庫特 & Zürich Opera Orchestra,Die Zauberflöte: Overture,-,52,5,,,,
73,-,Roy Goodman & The Hanover Band,"String Symphony No. 13 ""Sinfoniesatz"" in C Minor: Grave - Allegro Molto",-,73,1,,,,
74,-,Sakari Oramo & Royal Stockholm Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: IV. Finale: Allegro Vivace",-,74,1,,,,
75,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: II. Auf Flügeln des Gesanges",-,75,1,,,,
76,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Alcina, Act 1: Tornami a vagheggiar",-,76,2,,,,
77,-,Genghis Barbie,God Only Knows,-,77,1,,,,
78,-,Amarcord,Offertorium De profundis,-,78,1,,,,
79,-,Lambert,Sad Seine,-,21,1,,,,
