Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,22,,,,
2,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",11,1,19,,,,
3,-,Raphaël Pidoux & Jeune Orchestre de l'Abbaye de Saintes,"Cello Concerto No. 1 in C Major, Hob.VIIb:1: I. Moderato",-,3,1,,,,
4,up,US Marine Band,The Washington Post,8,1,21,,,,
5,-,Bertrand Chamayou,Première année: Suisse. I: Chapelle de Guillaume Tell,-,5,1,,,,
6,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,6,1,,,,
7,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Jean-Philippe Collard","Concerto No. 1 pour piano et orchestre en Fa Dièse Mineur, Op. 1: I. Vivace",-,7,1,,,,
8,-,François Leleux & Münchener Kammerorchester,"Concerto for Oboe, Strings and Basso continuo in D Minor: II. Adagio",-,8,1,,,,
9,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 32 in G minor, Hob.XVI:44: I. Moderato",-,9,1,,,,
10,-,George Szell & Cleveland Orchestra,Háry János Suite: II. Viennese Musical Clock,-,10,1,,,,
11,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",19,6,10,,,,
12,-,Maria João Pires,"Waldszenen, Op. 82: 7. Vogel als Prophet",-,12,1,,,,
13,-,"Joshua Bell, Chris Botti, Billy Childs, Romero Lubambo, Scott Colley, Shawn Pelton, Elizabeth Mann, Kathleen Nester, Rie Schmidt, Shari Hoffman, Meryl Abt, Russ Rizner, Chris Komer & Dave Eggar",I Loves You Porgy,-,13,1,,,,
14,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,2,,,,
15,-,After In Paris,Night Time au Père Lachaise (Light Underscore),-,15,1,,,,
16,-,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 4. Marche au supplice (Live)",-,16,1,,,,
17,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,10,1,22,,,,
18,-,Arthur Rubinstein,"Scherzos: Scherzo No. 1 in B Minor, Op. 20",-,18,1,,,,
19,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,29,1,22,,,,
20,-,Mercuzio Pianist,Un homme et son chien,-,11,1,,,,
21,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,82,9,16,,,,
22,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,5,,,,
23,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",35,2,21,,,,
24,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,24,1,,,,
25,-,Kit Armstrong,"In dulci jubilo, BWV 729",-,25,1,,,,
26,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,26,3,3,,,,
27,-,"Massimo Moscardo, Jean-Luc Tamby, Benjamin Perrot & Vincent Dumestre",Green Sleeves,-,27,1,,,,
28,-,"Marina Rebeka, Charles Castronovo, Elisabeth Sergeeva, Latvian Festival Orchestra, Michael Balke, Gideon Poppe, Isaac Galán, Rihards Mačanovskis, Krišjānis Norvelis & State Choir Latvija",La traviata / Act 1: “Libiamo ne’lieti calici”,-,22,3,,,,
29,-,Vladimir Horowitz,"Impromptu in F Minor, Op. 142, No. 1, D. 935: Allegro Moderato",-,29,1,,,,
30,up,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,39,17,3,,,,
31,-,Line Adam,Clivage géologique (with Quatuor Thaïs),-,31,1,,,,
32,-,Chilly Gonzales,October 3rd,-,5,4,,,,
33,-,Thai Elephant Orchestra /Dave Soldier / Richard Lair,An Elephant's Swan Song,-,33,1,,,,
34,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,34,1,,,,
35,-,"Régine Crespin, Alain Lombard & L'Orchestre de la Suisse Romande","La belle Hélène: ""On me nomme Hélène la blonde.Dis-moi Vénus""",-,18,1,,,,
36,-,Boris Berman,Sonata V,-,36,1,,,,
37,down,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,金平糖の精のヴァリエーション - 「くるみ割り人形」 第2幕(Short Version): チャイコフスキー,36,36,2,,,,
38,-,"XVIII-21 Musique des Lumières, Jean-Christophe Frisch & Jérôme Corréas","Les Indes galantes, RCT 44, deuxième concert en Ré Majeur: I. La gloire vous appelle",-,38,1,,,,
39,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",59,27,6,,,,
40,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",53,1,21,,,,
41,-,The 12 Cellists of the Berlin Philharmonic,Sous le ciel de Paris,-,41,1,,,,
42,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Minor, RV. 416: III. Allegro.",-,42,1,,,,
43,-,"Jérôme Pernoo, Marc Minkowski & Les Musiciens du Louvre","Concerto for Cello and Orchestra, ""Concerto militaire"": III. Allegretto",-,43,1,,,,
44,-,Marco Sollini,Dernier Souvenir,-,44,1,,,,
45,-,Maria Clementi,"Keyboard Sonata in C Major, Op. 33 No. 3: III. Presto",-,45,1,,,,
46,down,London Symphony Orchestra & Antal Doráti,The Firebird (L'oiseau de Feu): Dance of the Firebird,30,30,2,,,,
47,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,75,8,7,,,,
48,-,Melos Quartett,"String Quartet No. 15 in G Major, Op. 161, D. 887: II. Andante un Poco Moto",-,18,1,,,,
49,-,"Jérôme Pernoo, Marc Minkowski & Les Musiciens du Louvre","Concerto for Cello and Orchestra, ""Concerto militaire"": I. Allegro maestoso",-,49,1,,,,
50,-,Orchestre national d'île-de-France & Enrique Mazzola,Vier Orchesterstücke: I. Marsch,-,15,3,,,,
51,-,Tzimon Barto,Pieces de Clavecin: Suite In A Minor - Major: II. Allemande,-,44,1,,,,
52,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",86,3,18,,,,
53,-,Claus Peter Flor & Bamberg Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90, ""Italian"": II. Andante con moto",-,53,1,,,,
54,-,Marc Minkowski & Les Musiciens du Louvre,"La belle Hélène, Act 2: No. 9, Entr'acte",-,54,1,,,,
55,up,A. Desiderio's Quartet,Chick Corea: Spain,61,20,10,,,,
56,-,"Fernanda Krug, Jose Maria Florencio & Capella Bydgostiensis",3 Paisagens Brasileiras: 1. Balande - Baiao. Quase andante,-,56,1,,,,
57,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields & Jose Maria Florencio",Guitar Concerto: II. Andantino e andante,-,57,1,,,,
58,-,Hiroko Ehara,Musical Moment F minor D780-3,-,45,6,,,,
59,-,Kitgut Quartet,"String Quartet in D Major, Op. 71 No. 2, Hob. III:70: IV. Finale. Allegretto",-,59,1,,,,
60,-,Marie-Nicole Lemieux & Daniel Blumenthal,"Les nuits d'été, Op. 7: II. Le spectre de la rose",-,60,1,,,,
61,-,"Alessandro Stella, Carlo Maria Griguoli & Giorgia Tomassi",Gaîté parisienne: II. Galop (Live),-,61,1,,,,
62,-,Ensemble Accroche Note,"Trio ""Les heures"": II.",-,62,1,,,,
63,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Bulgaria,-,17,2,,,,
64,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,9,,,,
65,-,"Katia & Marielle Labèque, Bryce Dessner & David Chalmin",Haven,-,65,1,,,,
66,-,Marco Sollini,"Musette, Air de ballet du 17eme siecle, Op. 24 (arr. for piano)",-,66,1,,,,
67,-,Guillaume Poncelet,Morning Roots,-,62,1,,,,
68,-,クラウディオ・アラウ,"Impromptu No. 1 in A-Flat, Op. 29",-,68,1,,,,
69,-,Marc Ogeret,For Mir Arois,-,15,1,,,,
70,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,70,1,,,,
71,-,Birdsong,Yellowhammer - Thrush Nightingale - Blackbird [Birdsong],-,61,1,,,,
72,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto in D Minor, K. 466: III. Allegretto",-,72,2,,,,
73,-,Fine Arts Quartet,"String Quartet In C Minor, WAB 111: III. Scherzo: Presto",-,73,1,,,,
74,-,"Esa-Pekka Salonen, Lassi Erkkilä, Jan Huss & Swedish Radio Symphony Orchestra","Helios Overture, Op. 17",-,74,1,,,,
75,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo (Live)",-,75,1,,,,
76,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,9,1,,,,
77,-,"Matthias Schorn, Innviertler Symphonie Orchestra & Nicholas Milton","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio (Live)",-,77,1,,,,
78,-,Olivier Moulin,"En rêve, S. 207 ""Nocturne""",-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,5,,,,
80,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,16,,,,
81,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Four Songs, Op. 2: No. 2, Oriental Romance",-,81,1,,,,
82,-,Vienna Philharmonic & Leonard Bernstein,"The Creatures of Prometheus, Op. 43: Overtura. Adagio - Allegro molto con brio",-,50,1,,,,
83,-,Luben Yordanoff & Daniel Barenboim,Quatuor pour la fin du temps: VIII. Louange à l'Immortalité de Jésus,-,83,1,,,,
84,-,Peter Vanhove,Chansons-mélodies romances sans paroles: Chanson d'avril,-,74,1,,,,
85,-,Václav Neumann & Tschechische Philharmonie,"Florentiner Marsch (Florentine March), Op. 214 ""Grande marcia Italiana""",-,85,1,,,,
86,-,David Lively,"Souvenir de Porto Rico, Op. 31",-,72,2,,,,
87,-,Berliner Philharmoniker & Herbert von Karajan,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,87,1,,,,
88,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",70,4,15,,,,
89,-,"Orchestre De La Francophonie Canadienne, Jean-Philippe Tremblay",Tristan Et Isolde: Isolde’S Death,-,89,1,,,,
90,-,Claire Huangci,"Nocturne No. 3 in B Major, Op. 9 No. 3",-,90,1,,,,
91,-,Chilly Gonzales,Nimbus,-,19,1,,,,
92,-,Thomas Zehetmair & Northern Sinfonia,"Symphony No. 1 In D Major, Op.30: IV. Rondo",-,92,1,,,,
93,-,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",-,29,2,,,,
94,-,Bruno Rigutto,"Variations sur le nom Abegg, Op. 1",-,94,1,,,,
95,-,"Leila Schayegh, Musica Fiorita & Daniela Dolci","Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia""",-,95,1,,,,
96,-,"Itzhak Perlman, Bernard Haitink & Concertgebouworkest",Concerto for Violin and Orchestra No. 1 in G minor Op. 26: III. Finale (Allegro energico),-,96,1,,,,
97,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 1 in D Major, KV 412: I. Allegro",-,97,1,,,,
98,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",Wien wird bei Nacht erst schön,-,98,1,,,,
99,-,Tzimon Barto,Pieces de Clavecin: Suite In E Minor: III. Gigue en Rondeau I,-,99,1,,,,
100,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I Scene 1: Ecce ridente in cielo (Count)",-,82,1,,,,
