Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,52,1,36,,,,
2,up,Andrei Korobeinikov,"Six Bagatelles, Op. 126: II. Allegro",4,2,2,,,,
3,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565 (En el Viento)",-,3,1,,,,
4,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,William Tell: Overture,-,4,1,,,,
5,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": II. Andante",-,5,1,,,,
6,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,36,,,,
7,-,Kronos Quartet,WTC 9/11: I. 9/11,-,7,1,,,,
8,-,Michael Rische & Berliner Barock Solisten,"Piano Concerto in C Minor, Wq. 43/4: I. Allegro assai",-,8,1,,,,
9,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: III. Minuetto. Allegro molto (Live)",-,9,1,,,,
10,-,American Symphony Orchestra & Leon Botstein,Die Ideale - Symphonic Poem : Die Ideale - Symphonic Poem,-,10,1,,,,
11,-,"Leon Fleisher, Seiji Ozawa & Boston Symphony Orchestra","Diversions, Op. 21 for Piano (left Hand) And Orchestra: Var. VI. Nocturne. Andante Piacevole",-,11,1,,,,
12,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,8,,,,
13,-,Marie-Catherine Girod,Provence: II. Fête de soleil,-,13,1,,,,
14,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,4,1,,,,
15,-,Madeleine Vaillancourt,"J.S. Bach: Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,15,1,,,,
16,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),-,16,9,,,,
17,-,"Boston Symphony Orchestra, Seiji Ozawa & Leon Fleisher","Piano Concerto for the Left Hand in D Major, M. 82",-,17,1,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,9,,,,
19,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato (Live)",-,19,1,,,,
20,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",12,1,95,,,,
21,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",46,2,22,,,,
22,-,Musica Antiqua Köln & Reinhard Goebel,"The Art of Fugue, BWV 1080: Contrapunctus 13 "" Rectus"" Fuga a 2 Clav.",-,22,1,,,,
23,-,Line Adam,De marbre (with Quatuor Thaïs),-,18,7,,,,
24,-,Claudio Arrau,"24 Preludes, Op. 28: No. 4. in E Minor",-,24,1,,,,
25,-,English Chamber Orchestra & Benjamin Britten,"Owen Wingrave, an Opera in 2 Acts, Op. 85: Prelude",-,25,1,,,,
26,-,Michael Rische & Berliner Barock Solisten,"Piano Concerto in C Minor, Wq. 43/4: III. Tempo di minuetto",-,7,1,,,,
27,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",44,5,3,,,,
28,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,28,2,,,,
29,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,21,1,98,,,,
30,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,19,1,,,,
31,-,Royal Philharmonic Orchestra & Lamberto Gardelli,Attila: Overture,-,1,1,,,,
32,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",3,3,12,,,,
33,-,Geoffrey Parsons,"6 Songs, Op. 34: V. Sonntagslied",-,33,1,,,,
34,up,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",80,34,2,,,,
35,-,Ludovico Einaudi,Nuvole bianche,-,35,1,,,,
36,-,Germaine Thyssens Valentin,"Deuxième quintette avec piano en ut mineur Op. 115, I Allegro moderato",-,36,1,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",18,18,2,,,,
38,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Egyptian Nights, Op. 50a: VI. Pas de Deux - Waltz",-,38,1,,,,
39,-,Karl Greisel & Reinhard Walz,"Winterreise, Op. 89, D. 911: No. 24, Der Leiermann",-,34,1,,,,
40,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",56,1,93,,,,
41,-,"Daishin Kashimoto, Emmanuel Pahud & Eric Le Sage","Valzer sul nome Bach: No. 1, Circus-Valzer",-,41,1,,,,
42,-,"Jordi Savall, Le Concert des Nations & Marc Hantai","Concerto in F Major for Flute and Strings, Op 10 No. 1, RV 433 ""La tempesta di mare"": I. Allegro",-,42,1,,,,
43,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,98,6,49,,,,
44,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,"Suite No. 7, 'Scènes Alsaciennes' : I. Dimanche Matin",-,44,1,,,,
45,-,Procédé Rodesco-Letort,Bombay 16h30,-,16,3,,,,
46,-,Marchetto Cara,Salve Regina,-,46,1,,,,
47,-,Julian Bream,"Mallorca, Op. 202",-,47,1,,,,
48,-,"Maria João Pires, Maria Joao Pires & Martha Argerich","Sonata for Piano Four Hands in D Major, K. 381: I. Allegro",-,48,1,,,,
49,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,39,2,,,,
50,-,Louis Lortie,"Barcarolle No. 1 in A Minor, Op. 26",-,50,1,,,,
51,-,"Max Richter, BBC Philharmonic & Rumon Gamba",Untitled (Figures),-,51,1,,,,
52,-,Pierre Andre Athané,Le chat noir,-,14,6,,,,
53,-,Thibault Cauvin,"Rolls - From ""Les Valseuses"" (""Going Places"") [Arr. for Guitar]",-,53,1,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"3 German Dances K605 (1986 Remastered Version): No.3, Sleigh Ride (Die Schlittenfahrt)",-,54,1,,,,
55,-,Francesco Tristano,All I Have,-,55,2,,,,
56,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Pastoral Comique,-,29,2,,,,
57,up,George Skaroulis,The Calling,84,6,21,,,,
58,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,27,5,24,,,,
59,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,53,9,83,,,,
60,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,51,1,,,,
61,-,Vincent Peirani & François Salque,Le chant des oiseaux,-,61,1,,,,
62,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,62,1,,,,
63,-,Otto Klemperer & Philharmonia Orchestra,Symphony No. 25 in G minor K183/K173dB (2000 Remastered Version): Allegro con brio,-,63,1,,,,
64,-,Pierre Adenot,Aux champs,-,20,2,,,,
65,-,Sung-Won Yang & Enrico Pace,"Introduction & Polonaise Brillante in C, Op. 3 (arr. for Cello and Piano by A. Franchomme)",-,56,4,,,,
66,up,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",77,54,2,,,,
67,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,44,1,,,,
68,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Combattans",29,25,2,,,,
69,-,"Les Arts Florissants, Sophie Daneman, William Christie & Jean-Baptiste Lully","Ballet Des Muses : ""Trop Indiscret Amour"" [Euridice]",-,52,1,,,,
70,-,Christian Gerhaher & Gerold Huber,"Sechs Gedichte Aus Dem Liederbuch Eines Malers, Op. 36 Nach Robert Reinick: I. Sonntags Am Rhein",-,70,1,,,,
71,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,44,,,,
72,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Polonaise de concert, Op. 4 (Orch. Kornowicz)",-,72,1,,,,
73,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,9,1,,,,
74,up,Misha Mishenko,"35.7595° N, 5.8340° W",87,74,2,,,,
75,-,Marie-Catherine Girod,"Les Italiennes, Op. 14: I. Cavatina No. 1",-,75,1,,,,
76,-,André Rieu,"Waltz, No. 2",-,2,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,72,2,,,,
78,-,Bruce Nolan,"Piano Concerto No. 2 in G Minor, Op. 22-II. Allegro Scherzando",-,78,1,,,,
79,-,"Véronique Gens, Le Concert Spirituel & Hervé Niquet","Armide, Acte II: ""Venez, secondez mes désirs""",-,63,1,,,,
80,-,"Sir Andrew Davis, April Cantelo, Helen Gelmar, Christopher Keyte, English Chamber Orchestra, Ian Partridge, James Bowman, Choir of King's College, Cambridge & Sir David Willcocks","Messe de minuit pour Noël H9 (Organ Interludes & Offertoire by Nicholas-Antoine Lebègue, c1631-1702): Kyrie",-,64,1,,,,
81,down,Quatuor Van Kuijk,"String Quartet No. 19 in C Major, K. 465 ""Dissonance"": I. Adagio - Allegro",23,23,2,,,,
82,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 41 In C Major, KV 551 ""Jupiter"": IV. Molto Allegro",-,56,2,,,,
83,-,Hermann Prey & Leonard Hokanson,"Sonntag, Op. 47, No. 3",-,83,1,,,,
84,-,Lise de la Salle,When Do We Dance?,-,84,1,,,,
85,down,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",26,26,4,,,,
86,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,71,1,,,,
87,-,"Galina Vishnevskaya, Herbert von Karajan, Sofia Radio Chorus, Chorus of the Vienna State Opera & Vienna Philharmonic",Boris Godounov: Vashey strasi ya nye vyeryu,-,76,2,,,,
88,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,35,1,,,,
89,-,"Jordi Savall, Le Concert des Nations & Marc Hantai","Concerto in F Major for Flute and Strings, Op 10 No. 1, RV 433 ""La tempesta di mare"": III. Presto",-,89,1,,,,
90,-,Similia,"Zigeunerweisen, Pour Violon Et Orchestre",-,11,1,,,,
91,-,Alexis Ffrench,Wishing,-,8,5,,,,
92,-,Felicity Lott & Graham Johnson,L'Ile Inconnue : L'Ile Inconnue,-,46,1,,,,
93,-,Malek Jandali,Echoes from Ugarit,-,44,2,,,,
94,down,"Leah-Marian Jones, Sir Georg Solti, Chorus of the Royal Opera House, Covent Garden, Frank Lopardo, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu, Robin Leggate, Richard Van Allan, Mark Beesley & Roderick Earle","La Traviata, Act I.i - ""Libiamo ne'lieti calici (Brindisi)",43,17,3,,,,
95,-,Jean-Philippe Goude,Allemande,-,52,4,,,,
96,-,Daniil Shafran & Nina Musinyan,"El amor brujo: VIII. Danza Ritual del Fuego ""Ritual Fire Dance""",-,96,1,,,,
97,-,"Cornelius Meister, RSO-Wien & Aida Garifullina",Alluki,-,97,1,,,,
98,-,Pieter de Graaf,Dew Drops,-,6,13,,,,
99,-,"Thomas Dunford, Júpiter & Lea Desandre","Ercole sul Termodonte, RV 710: ""Onde chiare che sussurrate"" (Ippolita)",-,44,1,,,,
100,-,Les Musiciens du Louvre & Marc Minkowski,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des turcs",-,6,2,,,,
