Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,211,,,,
2,-,Abel Selaocoe,Lerato / Love,-,2,2,,,,
3,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,3,1,,,,
4,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,107,,,,
5,up,Hollyridge Strings,Santa's Got a Brand New Bag,21,5,10,,,,
6,-,Stephen Hough,Música callada I: IV. Afflitto e penoso,-,6,1,,,,
7,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",38,4,96,,,,
8,-,"Meredith Monk, Collin Walcott, Julius Eastman, Steve Lockwood, Robert Een, Andrea Goodman & Paul Langland",Turtle Dreams (Waltz),-,8,1,,,,
9,-,Lomepal,Tee,-,1,13,,,,
10,up,Hollyridge Strings,Have Yourself a Merry Little Christmas,45,8,9,,,,
11,up,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),30,11,8,,,,
12,-,Vlado Perlemuter,"Jeux d'eau, M. 30",-,12,1,,,,
13,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 25 in G Minor, K. 183/173dB: IV. Allegro",-,13,1,,,,
14,-,"Arturo Basile, 瑪麗亞·卡拉絲 & Orchestra Sinfonica della RAI di Torino","I Puritani, Act 2: ""O, Rendetemi la Speme"" [Elvira]",-,14,2,,,,
15,up,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",67,9,11,,,,
16,-,Bohdan Warchal & Slovak Chamber Orchestra,"Music for the Royal Fireworks, HWV 351: III. La Paix (Largo alla Siciliana)",-,13,2,,,,
17,-,Jean-Paul Lécot,"Noëls Sur Les Instruments, H. 534 - Marche Des Bergers H. 416-9",-,17,1,,,,
18,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,18,1,,,,
19,-,Dennis Russell Davies & American Composers Orchestra,"The Seasons (Ballet in One Act): II. Prelude, Spring",-,19,1,,,,
20,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Sonia Prina","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene ultima: Caro! Bella!",-,20,2,,,,
21,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",-,21,2,,,,
22,up,Hollyridge Strings,Santa Claus Is Comin' to Town,60,16,9,,,,
23,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),23,1,37,,,,
24,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,19,,,,
25,-,Philippe Hersant,La ronde de nuit,-,11,15,,,,
26,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,9,4,,,,
27,-,Béatrice Gobin & Michel Wackenheim,Nous bâtirons notre maison (o 22-81),-,27,1,,,,
28,-,"James Levine, Ambrosian Opera Chorus, John McCarthy & National Philharmonic Orchestra","Cavalleria Rusticana, Act I: Gli Aranci Olezzano",-,28,3,,,,
29,-,Bruno Letort,Mukai,-,29,4,,,,
30,-,Ensemble harmonie géorgienne & Nana Peradze,Trisagion (3 ème version),-,30,1,,,,
31,-,Camille Thomas & Julien Brocal,"Cello Sonata in G Minor, Op. 65: III. Largo",-,31,1,,,,
32,-,"Armand Amar, Suizan Lagrost & The City of Prague Philharmonic Orchestra",Shakuhachi,-,17,3,,,,
33,-,Maria Callas,"Oh! Se una volta sola...Ah, non credea mirarti",-,33,1,,,,
34,-,Stephen Hough,"3 Mozart Transformations, After Poulenc: II. Klavierstück, K. 33",-,34,1,,,,
35,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",11,3,12,,,,
36,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 67 in F Major, Hob.I:67: III. Menuet - Trio",-,36,2,,,,
37,down,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin & Maria Callas","Lucia di Lammermoor, Act 1: ""Quando rapito in estasi"" (Lucia) [Live]",29,25,4,,,,
38,-,Jeroen van Veen,"Ermanarich, Symphonische Dichtung",-,38,1,,,,
39,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 3 in G Major, Hob. I:3: IV. Finale. Presto",-,21,1,,,,
40,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,28,,,,
41,-,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen","Weihnachtslieder: No. 1, Weihnachten (Arr. Mackerras)",-,41,1,,,,
42,-,Saint Petersburg Musical Theatre Zazerkalye Chamber Orchestra,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"" I. Allegro (excerpt)",-,42,1,,,,
43,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,62,21,13,,,,
44,-,"Michel Legrand, Philharmonia Orchestra & Barbara Bonney","Requiem in D Minor, Op. 48: IV. Pie Jesu",-,44,1,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,45,2,,,,
46,-,"Berlin Radio Symphony Chorus, Rundfunk-Sinfonieorchester Berlin & Frank Strobel",My Past and Thoughts Suite (Arr. F. Strobel): I. Petersburg,-,46,1,,,,
47,down,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",15,4,13,,,,
48,-,"I Musici de Montréal, Kleztory & Yuli Turovsky",Violin Doina,-,48,1,,,,
49,-,Pierrick Hardy,Incompris,-,7,23,,,,
50,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,47,,,,
51,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",88,8,127,,,,
52,-,Marc-Olivier Dupin,Guermantes,-,52,1,,,,
53,-,Berlin Philharmonic String Quintet,"String Quintet in G Major, Op. 77, B. 49: III. Poco andante",-,53,1,,,,
54,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,54,1,,,,
55,-,Orchestre De Paris & Paavo Järvi,Symphony No. 1: II. Scherzo Molto vivace,-,55,1,,,,
56,-,"Leonard Bernstein, Orchestre national de France & Donald McInnes","Harold en Italie, Op. 16, H. 68: II. Allegretto (Marche des pèlerins chantant la prière du soir)",-,56,1,,,,
57,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,57,1,,,,
58,-,REYN,En fermant les yeux,-,4,1,,,,
59,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,7,,,,
60,-,Laurent Dury,Micropolis (Alternate Version 1),-,60,1,,,,
61,-,Philip Glass & Michael Riesman,In the Upper Room - Dance IV,-,61,1,,,,
62,-,Hagen Quartett,"String Quartet No. 14 in G Major, K. 387: 1. Allegro vivace assai",-,62,1,,,,
63,-,"Edmund Niemann, Frank Cassara, Garry Kvistad, James Preiss, Nurit Tilles & Thad Wheeler",Dance Patterns,-,63,1,,,,
64,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",63,18,6,,,,
65,-,"Camille Thomas, Jane Birkin & Julien Brocal","Jane B. (After Chopin's Prelude No. 4 in E Minor, Op. 28) [Arr. for Cello and Piano by J. Brocal and E. Daems]",-,22,2,,,,
66,-,"Maria Callas, Oliviero de Fabritiis & Orchestre della Radiotelevisione Italiana, Roma",Lucia di Lammermoor: Il doce suono ... Ardon gli incensi (Act 3) [Live],-,66,1,,,,
67,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,94,,,,
68,-,Gréco Casadesus,Courtly Intrigue,-,9,14,,,,
69,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",65,1,126,,,,
70,-,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard","Deux danses pour harpe et orchestre à cordes, L. 103: II. Danse profane",-,70,3,,,,
71,-,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso - Allegro ma non troppo",-,71,1,,,,
72,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 6 in F, Op. 68 -""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,72,1,,,,
73,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: III. Musette",-,67,2,,,,
74,-,Joël Suhubiette & Les Éléments,Sérénade d'hiver,-,24,2,,,,
75,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""All We, Like Sheep, Have Gone Astray""",-,75,1,,,,
76,-,David Baron,The Han,-,8,43,,,,
77,-,Yan Pascal Tortelier & Ulster Orchestra,"L'Arlésienne Suite No. 2, Op. 23b, GB 121b: IV. Farandole",-,77,1,,,,
78,-,Hamburg Rundfunk-Sinfonieorchester & Petrus Schneider,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,78,1,,,,
79,-,Orpheus Chamber Orchestra & David Jolley,"Allegro in D for Horn and Orchestra, K. 412: I. Allegro",-,79,1,,,,
80,-,"Xavier Garcia, Alexandre Meyer & Lucia Recio",Bons Baisers de Partout,-,80,1,,,,
81,-,"Xavier Garcia, Alexandre Meyer & Lucia Recio",Souvenirs,-,81,1,,,,
