Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphonie Fantastique, Op. 14: II. Un bal (Valse: Allegro Non Troppo)",-,1,3,,,,
2,-,"Christian Ferras, Eugen Jochum & Orchestre National de France","Concerto pour violon et orchestre en Ré Majeur, Op. 35: III. Finale. Allegro vivacissimo",-,2,3,,,,
3,-,Hagen Quartett & Alois Posch,"Serenade in G, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro",-,3,1,,,,
4,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Maria Callas & Coro del Teatro alla Scala di Milano","Norma, Act I, Scene 4: ""Casta diva... Fine al rito"" (Norma, Coro)",-,4,1,,,,
5,-,André Navarra,"Cello Suite No. 6 in D Major, BWV 1012: III. Courante",-,5,1,,,,
6,-,Pieter de Graaf,Dew Drops,-,6,45,,,,
7,up,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,18,1,12,,,,
8,-,Alexis Ffrench,My Time,-,3,27,,,,
9,-,"Bruno Rigutto, Ensemble Orchestral de Paris, Gabriel Tacchino, Jean-Philippe Collard, Jean-Pierre Wallez & Michel Béroff","Concerto in A minor for 4 keyboards, BWV1065: I. Allegro",-,9,1,,,,
10,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,94,10,82,,,,
11,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",13,1,108,,,,
12,-,Eik Octobre,Heart Failure,-,12,1,,,,
13,up,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",53,10,7,,,,
14,-,Maurizio Pollini,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,14,1,,,,
15,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,188,,,,
16,-,Jean-Michel Defaye,Variation,-,16,1,,,,
17,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,28,,,,
18,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,2,,,,
19,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 4 Tambourins: Premier Tambourin (Suite des Matelots) & Deuxième Tambourin",-,19,1,,,,
20,-,"Katia Labèque, Marielle Labèque, Boston Symphony Orchestra & Seiji Ozawa","Concerto for 2 Pianos and Orchestra in D Minor, FP 61: I. Allegro ma non troppo",-,20,1,,,,
21,-,"Berliner Philharmoniker, Pierre Boulez, Rundfunkchor Berlin & Gerd Müller-Lorenz","Daphnis et Chloé, Pt. III: Lever du Jour",-,21,2,,,,
22,-,"John Alldis Choir, Pierre Boulez & London Symphony Orchestra","Zwei Lieder für gemischten Chor und fünf Instrumete, Op. 19 auf ""Chinesch-deutsch Jahres- und Tagsezeiten von Goethe: I. Weiß wie Lilien",-,22,1,,,,
23,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",35,5,20,,,,
24,-,Orchestra Italiana,Giuseppe Verdi: Traviata:Libiam nei lieti calici,-,24,2,,,,
25,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,17,,,,
26,-,Julius Drake & Ian Bostridge,"Die Forelle, D.550",-,26,1,,,,
27,-,Patrick Hamilton,Trees (Solo Piano),-,2,29,,,,
28,up,George Skaroulis,The Calling,46,6,83,,,,
29,-,Leon Milo,Voicescape,-,29,2,,,,
30,-,John Salmon,(I Still Am In Love With) A Girl Named Oli,-,30,1,,,,
31,-,James Judd & New Zealand Symphony Orchestra,Carissima,-,31,1,,,,
32,-,Arabella Steinbacher & Peter von Wienhardt,Estrellita (Arr. J. Heifetz for Violin & Piano),-,32,1,,,,
33,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",-,33,1,,,,
34,-,Takács Quartet,"String Quartet No. 12 in C Minor, D. 703, ""Quartettsatz""",-,34,1,,,,
35,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": I. Allegro animato",-,35,1,,,,
36,-,"Geoffroy Couteau, Raphaël Perraud & Amaury Coeytaux","Piano Trio No. 2 in C Major, Op. 87: IV. Finale. Allegro giocoso",-,36,1,,,,
37,-,Conlon Nancarrow,Study for Player Piano No. 16,-,37,1,,,,
38,-,Jérémy Hababou,Couleurs d'automne,-,38,1,,,,
39,-,Simon Zaoui,"Nocturne No. 6 en Ré Bémol Majeur, Op. 63",-,39,1,,,,
40,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,40,1,,,,
41,-,Holland Baroque Society & Rachel Podger,"Concerto No. 9 in B-Flat Major, RV 530: I. Allegro",-,41,2,,,,
42,-,London Philharmonic Orchestra & Sir Georg Solti,Carmen: Overture (Prelude),-,42,1,,,,
43,-,"Murray Perahia, Zubin Mehta & Israel Philharmonic Orchestra","Concerto No. 1 for Piano and Orchestra in E Minor, Op. 11: III. Rondo: Vivace",-,43,1,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Symphony in C : 2. Andante (Adagio),-,44,1,,,,
45,-,Los Angeles Philharmonic & Zubin Mehta,An American in Paris,-,45,1,,,,
46,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza by Fritz Kreisler) [Live]",-,46,1,,,,
47,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,47,1,,,,
48,-,"François Leleux, Tanja Tetzlaff, Ozan Cakar, Dag Jensen, Sharon Kam, Hiroaki Aoe, Sybille Mahni, Barbara Stegemann, Diemut Schneider, Marie Luise Neunecker & Stefan Schweigert","Serenade for Winds, Op. 44: II. Minuetto",-,48,1,,,,
49,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: I. Allegro moderato",-,49,1,,,,
50,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: III. Scherzo. Allegro - Trio",-,50,1,,,,
51,-,"Jake Gardner, Robert Ziegler & Matrix Ensemble","Afrika-Songs, Op. 29: Lied der Baumwollpacker - Zwischenspiel 2",-,51,1,,,,
52,-,Ensemble vocal Resurrexit,"Fidèle à ton Seigneur, Joseph, fils de David (E 26-33)",-,52,1,,,,
53,-,The English Concert & Trevor Pinnock,"Trio Sonata For 2 Violins And Continuo in G, Op. 5, No. 4, HWV 399: 3. Passacaille",-,53,1,,,,
54,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,54,1,,,,
55,-,BBC Symphony Orchestra,Das Lied von der Erde: III. Von der Jugend (Live),-,55,1,,,,
56,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi bemolle maggiore RV 253 ""La Tempesta di Mare"", per violino, archi e b.c.: I. Presto",-,56,1,,,,
57,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 4 in C Minor, D.417 ""Tragic"": IV. Allegro",-,57,1,,,,
58,-,"Sally Silver, Anna Noakes & Richard Bonynge",Orange Flowers,-,58,1,,,,
59,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 6, ""Amsterdam"": II. Adagio",-,59,1,,,,
60,down,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",6,4,6,,,,
61,-,Pablo Pico,War Correspondent,-,61,1,,,,
62,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,96,14,28,,,,
63,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,44,3,,,,
64,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Symphony in D Minor: III. Allegro Non Troppo,-,62,3,,,,
65,-,James Levine & Münchner Philharmoniker,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise (Live)",-,65,1,,,,
66,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb, No. 1: III. Finale (Allegro molto)",-,66,2,,,,
67,-,"Philharmonia Chorus, Otto Klemperer, Philharmonia Orchestra, Janet Baker & Heather Harper","A Midsummer Night's Dream, Op. 61, MWV M13: No. 3, Song with Chorus. ""Ye Spotted Snakes""",-,67,1,,,,
68,-,Quatuor Akos,"String Quartet in C Major, Op. 76 No. 3, Hob. III:77 ""Emperor"": I. Allegro",-,68,1,,,,
69,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,39,1,,,,
70,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Coriolan Overture, Op. 62",-,70,1,,,,
71,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,10,,,,
72,-,Nelson Freire,"Années de pèlerinage: 1e année: Suisse, S. 160: II. Au lac de Wallenstadt",-,44,1,,,,
73,-,Cappella Mediterranea & Leonardo García Alarcón,"L'Orfeo, SV 318: Toccata",-,73,1,,,,
74,-,Pauline Oostenrijk & Enno Voorhorst,7 Anéis,-,74,1,,,,
75,-,Pierrick Hardy,Incompris,-,7,20,,,,
76,-,Anne-Sophie Mutter & Alexis Weissenberg,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: III. Un poco presto e con sentimento",-,76,1,,,,
77,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,77,1,,,,
78,-,Alexandre Tharaud,George Gershwin's Songbook: VIII. The Man I Love,-,48,2,,,,
79,-,Boston Symphony Orchestra & Seiji Ozawa,Menuet antique - for Orchestra,-,65,2,,,,
80,-,Mischa Maisky & Sergio Tiempo,"Oriental Dance, Op. 2, No. 2",-,80,1,,,,
81,-,"Sebastien Hurtaud, New Zealand Symphony Orchestra & Benjamin Northey","Cello Concerto in E Minor, Op. 85: IV. Allegro – Moderato – Allegro, ma non troppo – Poco più lento – Adagio",-,43,2,,,,
82,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",40,4,74,,,,
83,-,Riccardo Muti & Wiener Philharmoniker,"Le nozze di Figaro, K. 492: Overture",-,32,4,,,,
84,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Concerto pour piano No. 1 in F-Sharp Minor, Op. 1: I. Vivace - Moderato (1962 Recording)",-,39,3,,,,
85,-,Quatuor Voce,"String Quartet in F Major, M. 35: I. Allegro moderato",-,85,1,,,,
86,-,"Pierre Boulez, New York Philharmonic & Paul Jacobs",Petrouchka - Scenes Burlesques en Quatre Tableaux: Premier Tableau: Fête Populaire de la Semaine Grasse (The Shrove-Tide Fair),-,86,1,,,,
87,-,Concertgebouworkest & Bernard Haitink,"The Hebrides - Overture (Fingal's Cave), Op. 26",-,87,2,,,,
88,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,7,,,,
