Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Concerto Köln & Cordula Breuer,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,1,1,,,,
2,-,Gabriel Tchalik & Dania Tchalik,"Sonate pour violon et piano in C Major: I. Sans lenteur, tendrement (1927)",-,2,1,,,,
3,-,Claus Peter Flor & Bamberg Symphony Orchestra,"The Hebrides (Fingal's Cave), Op. 26",-,3,1,,,,
4,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,35,,,,
5,-,New Zealand Symphony Orchestra & Jun Markl,"Divertimento aus Klavierstücke von François Couperin, Op. 86, TrV 245b: III. Le tic-toc-choc - La lutine",-,5,1,,,,
6,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,7,1,82,,,,
7,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,7,1,,,,
8,-,"Mark Padmore, Les Arts Florissants & William Christie","Messiah, HWV 56, Part II: ""He that dwelleth in heaven shall laugh them to scorn"" (tenor) - ""Thou shalt break them with a rod of iron"" (tenor)",-,8,1,,,,
9,-,Ludovico Einaudi,Una mattina,-,9,1,,,,
10,-,"Claude Monteux, London Symphony Orchestra & Pierre Monteux","Orfeo ed Euridice, Act 2: Dance of the Blessed Spirits",-,10,1,,,,
11,-,Sharon Kam,Après un Rěve (Arrangement: Casals),-,11,1,,,,
12,-,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,-,12,1,,,,
13,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act III: ""C'est toi!"" ""C'est-moi!""",-,13,1,,,,
14,-,Mie Miki,"Notebook for Anna Magdalena Bach, Book 2: No. 4, Minuet in G Major (Attrib. J.S. Bach, BWV Anh. 114)",-,14,1,,,,
15,-,"Andrew Gerzso, Pierre Boulez & Ensemble InterContemporain",Répons (1981 - 1984): Section 1,-,3,3,,,,
16,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,16,5,,,,
17,-,Sofiane Pamart,La Havane,-,1,3,,,,
18,-,Rueda,Champions League Anthem,-,1,29,,,,
19,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",84,1,78,,,,
20,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,20,2,,,,
21,-,Martin Haselböck & Wiener Akademie,"Maurerische Trauermusik, K. 477",-,21,1,,,,
22,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,22,1,,,,
23,-,"Orchestre Philharmonique De Monte-Carlo, michal nesterowicz & philippe bianconi","Concerto pour piano No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,23,1,,,,
24,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,79,,,,
25,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,26,4,4,,,,
26,-,"English Baroque Soloists, Miah Persson & John Eliot Gardiner","Cantata, BWV 84: I. Ich bin vergnügt mit meinem Glücke",-,26,1,,,,
27,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,13,1,,,,
28,-,Roula Safar,"Aasheq El Hob / Amoureux de l'amour (Poèmes par Ibn Arabi, en arabe)",-,28,1,,,,
29,-,"Pierre Boulez, New York Philharmonic & Paul Jacobs",Petrouchka - Scenes Burlesques en Quatre Tableaux: Un Marchand Ferard Avec Deux Tzigânes (The Jovial Merchant With Two Gypsy Girls),-,29,1,,,,
30,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,44,1,43,,,,
31,-,Alexandre Tharaud,"Sonata in D Minor, Kk.9",-,31,2,,,,
32,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,13,6,,,,
33,-,Sequentia & Barbara Thornton,Caritas Habundat In Omnia,-,33,1,,,,
34,-,Brigitte Fassbaender & Cord Garben,"Chansons (Songs): Youkali, Tango Habanera",-,34,1,,,,
35,-,Ensemble Organum & Marcel Pérès,"Laudes de sainte Ursule: XXV. Repons ""Spiritui Sancto honor sit - Versus""",-,35,1,,,,
36,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,"Beethoven: Symphony No.5 in C minor, Op.67 - 1. Allegro con brio",-,36,1,,,,
37,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,8,,,,
38,-,Lavinia Meijer & Amsterdam Sinfonietta,"Dances for Harp and Orchestra, L. 103: No. 2, Danse profane",-,38,1,,,,
39,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",53,5,11,,,,
40,-,Siv Wennberg & Lars Roos,"La Gioconda, Op. 9: Suicidio! (Live)",-,31,1,,,,
41,-,"James Ehnes, The Melbourne Symphony Orchestra & Sir Andrew Davis","Rêverie et Caprice, Op. 8, H 88 (Live)",-,38,1,,,,
42,-,London Symphony Orchestra & Antal Doráti,"Parade, Ballet in 1 Scene for Orchestra",-,41,2,,,,
43,-,Pieter de Graaf,Dew Drops,-,6,6,,,,
44,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",71,22,7,,,,
45,-,Alexandre Kantorow,"2 Rhapsodies, Op. 79: No. 1 in B Minor",-,17,3,,,,
46,-,Gewandhausorchester Leipzig & Igor Markevitch,Night on Bare Mountain,-,46,1,,,,
47,-,Lavinia Meijer,Etude No. 9,-,47,1,,,,
48,-,"Peter Schreier, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 5 Aria ""Svegliatevi nel core""",-,48,1,,,,
49,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",4,3,71,,,,
50,-,2Hooks,La Casa de Papel: Bella Ciao,-,50,1,,,,
51,-,Mikhail Pletnev,"The Seasons, Op. 37b: VI. Juin (Barcarolle)",-,51,1,,,,
52,-,William Chen,"Lifecycle, Op. 489: 18. Isabelle",-,52,1,,,,
53,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,10,,,,
54,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,9,,,,
55,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,20,,,,
56,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",64,27,48,,,,
57,-,Christian-Pierre La Marca & Lise de la Salle,"Pavane, Op. 50 (Arr. for Cello and Piano)",-,57,1,,,,
58,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",41,12,13,,,,
59,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",83,8,56,,,,
60,-,Katia & Marielle Labèque,Four Movements for Two Pianos: I. —,-,48,2,,,,
61,-,"Louis Frémaux, City of Birmingham Symphony Orchestra & Cristina Ortiz","Piano Concerto, FP 146: II. Andante con moto",-,61,1,,,,
62,-,Daniel Adni,"Songs Without Words: Andante Grazioso In a Major, Op. 62 No. 6, 'Frühlingslied'",-,62,1,,,,
63,-,"Marina Rebeka, Latvian Festival Orchestra & Michael Balke",La traviata / Act 3: “Addio del passato”,-,43,1,,,,
64,-,Denis Kozhukhin,"Lieder ohne Worte, Book 1, Op. 19b (Excerpts): No. 1 in E Major, MWV U 86",-,64,1,,,,
65,-,Alfred Scholz & Slovak Philharmonic Orchestra,"Symphony No. 99 in E flat major, Hob.I:99: III. Menuetto e Trio. Allegretto",-,65,1,,,,
66,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,63,1,2,,,,
67,-,L'Archicembalo,"Sinfonia in D Major, RV 122: I. Allegro",-,67,1,,,,
68,-,"Fabio Di Casola, Musikkollegium Winterthur & Douglas Boyd",Clarinet Concerto in A major K. 622: II. Adagio,-,68,1,,,,
69,-,François Leleux,"Orfeo ed Euridice: Air for Oboe and Strings, ""Dance of the Blessed Spirits""",-,69,1,,,,
70,-,"Chick Corea, London Philharmonic Orchestra, Jeff Ballard & Avishai Cohen",Concerto No. 1 for Piano and Orchestra: Part One,-,49,2,,,,
71,-,London Symphony Orchestra,"Symphony No. 5 In B-Flat Major, D. 485: I. Allegro",-,71,1,,,,
72,-,Simone Dinnerstein,"Impromptus, Op. 90, D. 899: Impromptu No. 2 in E-Flat Major",-,72,1,,,,
73,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,91,6,41,,,,
74,-,"Maria Callas, Philharmonia Orchestra & Orchestra Del Teatro Alla Scala Di Milan","Madama Butterfly, Act II: ""Un bel dì, vedremo"" (Butterfly)",-,74,1,,,,
75,-,Augustin Dumay & Jean-Philippe Collard,Violin Sonata in A major: Allegretto pcoc mosso,-,7,1,,,,
76,-,"Galina Vishnevskaya, Herbert von Karajan, Sofia Radio Chorus, Chorus of the Vienna State Opera & Vienna Philharmonic",Boris Godounov: Vashey strasi ya nye vyeryu,-,76,1,,,,
77,-,Lautten Compagney & Wolfgang Katschner,"Zefiro torna e'l bel tempo rimena, SV 108",-,77,1,,,,
78,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,23,,,,
79,-,Denis Levaillant,"Etudes Africaines: No. 1, A la kora",-,79,1,,,,
80,-,Rolf Lislevand & Jordi Savall,Le Badinage - 4ème Livre de Pièces de Viole (Marin Marais),-,80,1,,,,
81,-,Filarmonica della Scala & Riccardo Chailly,I vespri siciliani: Sinfonia,-,10,1,,,,
82,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,17,,,,
83,-,"Alexander Chaushian, Ashley Wass & Jack Liebeck","Phantasie Piano Trio In C Minor, ""Piano Trio No. 1"": III. Allegro Scherzoso",-,50,1,,,,
84,-,Roberto Sensi & Piccolo Concerto,Sonata No. 5 in B Major: I. Vivace,-,84,1,,,,
85,-,Ole Zartbaum,Scott Joplin: The Entertainer,-,85,1,,,,
86,-,"Wendy Ruymen, Caroline Bayet, Elsa de Lacerda & Kathy Adam","Quartetto Op. 3, No. 4: III. Tempo di Minuetto",-,86,1,,,,
87,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': IV. Finale. Presto",-,87,1,,,,
88,down,Carin Lundin,Them There Eyes,79,15,30,,,,
89,-,Nikita Magaloff,"Variations in A Major, B. 37 ""Souvenir de Paganini""",-,89,1,,,,
90,-,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","6 Orchestral Songs, EG 177: No. 1. Peer Gynt, Op. 23, Act IV: Solveigs Sang (Solveig's Song)",-,34,2,,,,
91,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto No. 26 in D Major, K. 537, ""Coronation Concerto"": I. Allegro",-,91,1,,,,
92,-,"Jennifer Vyvyan, English Chamber Orchestra & Benjamin Britten","The Fairy Queen, Z.629 (Ed. Britten, Holst, Pears), Act III: ""O Let Me Weep, For Ever Weep""",-,92,2,,,,
93,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,40,1,,,,
94,-,Issay Dobrowen & Philharmonia Orchestra,"Scheherazade, Symphonic Suite Op.35 : I. The sea and Sinbad's ship",-,94,1,,,,
95,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,17,,,,
96,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","Otello: ""Assisa a' piè d'un salice"" - ""Che dissi!"" - ""Deh! Calma, o ciel, nel sonno""",-,96,1,,,,
97,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,59,12,22,,,,
98,-,John Sothcott & St. George's Canzona dir. John Sothcott,Quant Voi en la Fin D'este,-,98,1,,,,
99,-,Aston Magna,"Horn Quintet in E-Flat Major, K. 407: III. Rondo: Allegro",-,99,1,,,,
100,-,Le Concert de la Loge & Julien Chauvin,"Symphonie No. 4 en Ut Mineur, Op. 12, No. 4: I. Allegro assai",-,83,1,,,,
