Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,32,1,46,,,,
2,-,"Leonard Bernstein, New York Philharmonic & John Corigliano",Grand Canyon Suite: III. On the Trail (Remastered),-,2,1,,,,
3,-,John Eliot Gardiner & English Baroque Soloists,The Fairy Queen: A Dance of Fairies,-,3,1,,,,
4,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,4,1,,,,
5,-,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",-,5,1,,,,
6,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,53,1,55,,,,
7,-,Mats Lidström & Bengt Forsberg,Faust: The Jewel Song,-,7,1,,,,
8,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,8,1,,,,
9,-,Reet Laube,The Mad Lover: Ground (Slow Aire),-,9,1,,,,
10,up,USSR State Symphony Orchestra & Evgeny Svetlanov,"Christmas Eve, Op. 61, Act I, Scene 7: Polonaise",31,10,5,,,,
11,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa majeur, Op. 8 No. 3, RV 293 ""L'Automne"": I. Allegro",-,11,1,,,,
12,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,36,1,55,,,,
13,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,13,1,,,,
14,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,52,,,,
15,-,"Benjamin Dupé, Benjamin De La Fuente & Samuel Sighicelli",La tête vers le ciel,-,15,1,,,,
16,-,Symphonieorchester des Bayerischen Rundfunks & Klaus Tennstedt,"Symphony No. 5 in B-Flat Major, Op. 100: II. Allegro marcato",-,16,2,,,,
17,-,"Riccardo Chailly, Royal Concertgebouw Orchestra, Jean-Yves Thibaudet & Takashi Harada",Turangalîla Symphonie: VII. Turangalîla 2,-,17,1,,,,
18,-,Martin Kasik,"Allegro barbaro, BB 63",-,18,1,,,,
19,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",46,1,52,,,,
20,-,Jordi Savall,Prière (Fantaisie D'Après Anonyme XVè),-,20,1,,,,
21,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,21,2,,,,
22,-,"Sandrine Piau, Ann Hallenberg, Modo Antiquo & Federico Maria Sardelli","Zeffiretti che sussurrate, RV 749.21",-,22,1,,,,
23,-,Camille Berthollet & Julie Berthollet,Regard d'été,-,16,5,,,,
24,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Otello, Act II: ""Ah! vieni, nel tuo sangue vendicherò le offese"" (Otello, Rodrigo)",-,24,1,,,,
25,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: III. Allegro",-,25,1,,,,
26,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Il barbiere di Siviglia, Act 1: ""All'idea di quel metallo"" (Figaro, Almaviva)",-,26,1,,,,
27,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,27,1,,,,
28,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,28,1,,,,
29,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,16,2,,,,
30,-,"Maurice André, Pierre Cochereau, Armand Birbaum & Ensemble d'Instruments en Vent et Fanfare",Marche royale,-,30,1,,,,
31,-,Lavinia Meijer,Sur le fil,-,31,1,,,,
32,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,62,9,48,,,,
33,-,"Orchester Wiener Akademie, Martin Haselböck & Gottlieb Wallisch","Piano Concerto in D Major, Op. 61a: III. Rondo",-,33,1,,,,
34,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",50,3,44,,,,
35,-,Norrkoping Symphony Orchestra & Christian Lindberg,Symphony No. 17 (Fragment) [Ed. M. Brylka & C. Lindberg],-,35,1,,,,
36,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,4,,,,
37,-,Michel Plasson & Orchestre de Chambre de la Radiodifusion-Television Française,Rugby (Mouvement symphonique No. 2),-,37,1,,,,
38,-,Turibio Santos,Suíte Antiga: I. Preludio,-,38,1,,,,
39,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Faust: Un bouquet!...Ah! je ris (Jewel song),-,39,1,,,,
40,-,"Hugh Wolff, Edgar Meyer & The Saint Paul Chamber Orchestra",Concerto No. 2 in B Minor for Double Bass and Orchestra: I. Allegro moderato,-,40,1,,,,
41,-,The BBC Symphony Orchestra & Michael Collins,"Clarinet Concerto in a minor, Op. 80: III. Allegro moderato",-,41,1,,,,
42,-,Hannes Fuchs,"Violin Concerto No. 1 in B-Flat Major, K. 207: I Allegro moderato",-,42,1,,,,
43,up,A. Desiderio's Quartet,Chick Corea: Spain,65,20,33,,,,
44,-,"Hugh Wolff, Edgar Meyer & The Saint Paul Chamber Orchestra",Concerto No. 2 in B Minor for Double Bass and Orchestra: II. Andante,-,44,1,,,,
45,up,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",45,45,3,,,,
46,-,Krishna Levy,Générique de fin: Les dissidents,-,46,1,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,2,,,,
48,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,9,,,,
49,-,Michel Dalberto,"Miroirs, M. 43: IV. Alborada del gracioso",-,49,1,,,,
50,down,Jean-Philippe Goude,Ainsi de nous / Attente,10,10,14,,,,
51,-,"Margaret Marshall, John Eliot Gardiner & English Baroque Soloists","Messiah: 43. Air: ""I Know That My Redeemer Liveth""",-,51,1,,,,
52,-,"Pascal Rogé, Charles Dutoit & London Philharmonic Orchestra","Piano Concerto No. 3 in E-Flat Major, Op. 29: I. Moderato Assai - Piu Mosso (Allegro Maestoso)",-,43,1,,,,
53,-,"Itzhak Perlman, Erich Leinsdorf & Boston Symphony Orchestra","Romance, Op. 11",-,53,1,,,,
54,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",96,21,23,,,,
55,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,2,1,,,,
56,-,Erich Kunzel & Cincinnati Pops Orchestra,Danse Macabre,-,56,1,,,,
57,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,30,1,,,,
58,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,38,,,,
59,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,15,,,,
60,-,Annie Fischer,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,60,1,,,,
61,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,13,,,,
62,-,"Ji Yoon, Aki Hashimoto, Raymond Ayers, Children's Choir of Nationaltheater Mannheim, Women's Choir of Nationaltheater Mannheim, Orchestra of Nationaltheater Mannheim & Matthew Toogood",Vespertine: Pagan Poetry (Live),-,62,1,,,,
63,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,19,,,,
64,-,Robert Taub,"Beethoven: Piano Sonata No.14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": II. Allegretto",-,64,1,,,,
65,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
66,-,Ludovico Einaudi,Divenire,-,4,4,,,,
67,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 5 in F-Sharp Minor (Agitato), MWV U 90 - ""Restlessness""",-,67,1,,,,
68,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,68,1,,,,
69,-,Joseph Swensen & Scottish Chamber Orchestra,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Orch. Schmeling)",-,11,2,,,,
70,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,2,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,71,1,,,,
72,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",94,27,28,,,,
73,-,Kuniko Kato,Electric Counterpoint Version for Percussions: III. Fast,-,34,1,,,,
74,-,"Bruno Weil, Capella Coloniensis & Eleonore Marguerre","Misero Me - Misero Pargoletto, KV 77 - Aria: Misero Pargoletto",-,74,1,,,,
75,-,Vienna Philharmonic & Leonard Bernstein,"The Creatures of Prometheus, Op. 43: Overtura. Adagio - Allegro molto con brio",-,50,2,,,,
76,-,Fumiko Shiraga,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (arr. J. Hummel)",-,67,2,,,,
77,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,15,,,,
78,-,"Nigel Black, Christian Thielemann, Philharmonia Orchestra, Laurence Davies, Laurence Rogers & Peter Blake","Konzertstück, Op. 86 in F for 4 Horns and Orchestra: I. Lebhaft",-,78,1,,,,
79,-,George Skaroulis,The Calling,-,6,1,,,,
80,-,Alexandre Tharaud,Gnossienne no.1,-,38,3,,,,
81,-,"Ivry Gitlis, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Violin Concerto No. 1 in D, Op. 6: 3. Rondo: Allegro spiritoso",-,34,2,,,,
82,-,Atrium Musica de Madrid & Gregorio Paniagua,Plaine de Tecmessa,-,82,1,,,,
83,-,"Sonia Maurer, Angelo Colone, Patrizia Carciani, Laura Pugliese & Massimo De Lorenzi","Canti della Campagna Romana: X. Le Ventriquattr'ore (arr. A. Colone for voice, mandolin, harp and guitar)",-,8,1,,,,
84,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,25,,,,
85,-,Michel Dalberto,"Sonatine, M. 40: I. Modéré",-,85,1,,,,
86,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 1 Andante Espressivo in G, MWV U 185",-,86,1,,,,
87,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields & Jose Maria Florencio",Guitar Concerto: II. Andantino e andante,-,57,2,,,,
88,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,29,,,,
89,-,Franz Welser-Möst & Wiener Philharmoniker,"Leichte Kavallerie, Ouvertüre",-,89,1,,,,
90,-,Trevor Pinnock & Royal Academy of Music Soloists Ensemble,"Serenade in B-Flat Major, K. 361 ""Gran partita"": II. Menuetto",-,90,1,,,,
91,-,Orchestre De Paris & Semyon Bychkov,"Boléro, M.81",-,7,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,5,,,,
93,-,Erich Piasetzki,"Trio in G Minor, BWV 584",-,45,11,,,,
94,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,3,,,,
95,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,95,1,,,,
96,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,3,,,,
97,-,Wiener Mozart Ensemble & Willi Boskovsky,"Six German Dances, K. 571: No. 1 in D",-,97,1,,,,
98,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,6,,,,
99,down,"Dietrich Fischer-Dieskau, Helmuth Rilling & Stuttgart Bach Collegium","Ich Habe Genug, BWV 82: Aria: Schlummert Ein, Ihr Matten Augen (Bass)",80,80,2,,,,
100,-,"Armida Quartett, Johanna Staemmler, Martin Funda, Peter-Philipp Staemmler & Teresa Schwamm","String Quartet, Op. 1: VI. Adagio",-,100,1,,,,
