Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre du Theéàtre National de l'Opèra de Paris & André Cluytens,"La damnation de Faust, Pt. 1 ""Plaines de Hongrie"": No. 3, Marche hongroise",78,1,2,,,,
2,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,3,,,,
3,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,12,1,36,,,,
4,-,Rueda,Champions League Anthem,-,1,3,,,,
5,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,8,,,,
6,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",3,1,33,,,,
7,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,7,1,,,,
8,-,Zubin Mehta & Vienna Philharmonic,"Wiener Blut, Op. 354 (Walzer)",-,8,1,,,,
9,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment",Praeludium and Allegro (Arr. for Violin and Orchestra),-,9,1,,,,
10,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic",Concerto for Viola and Orchestra: II. Vivo e molto preciso,-,10,1,,,,
11,-,"Louis Lortie, BBC Philharmonic & Edward Gardner","Piano Concerto No. 4 in C Minor, Op. 44, R. 197: IIa. Allegro vivace - Andante",-,11,1,,,,
12,-,Filarmonica di Vienna & Philippe Jordan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Merry Gathering of Country Folk. Allegro (Live)",-,12,1,,,,
13,-,"Philippe Herreweghe, Royal Flemish Philharmonic Orchestra & Martin Helmchen","Piano Concerto No. 1 in G minor, Op. 25: III. Presto",-,13,1,,,,
14,-,Stefan Irmer,"Piano Sonata in F-Sharp Minor, Op. 25 No. 5: III. Finale. Presto",-,14,1,,,,
15,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,3,,,,
16,-,Filarmonica di Vienna & Philippe Jordan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Shepherd's Song. Happy and Thankful Feelings after the Storm. Allegretto (Live)",-,16,1,,,,
17,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo - Allegro Vivace",-,17,1,,,,
18,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",22,1,33,,,,
19,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,13,4,,,,
20,-,"Yukari Nonoshita, Makoto Sakurada, Peter Kooij, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Nun Komm, Der Heiden Heiland (Chorus)",-,20,1,,,,
21,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,-,15,3,,,,
22,-,Vanessa Wagner & Thibault Lebrun,"Peer Gynt, Op. 23: Au matin",-,22,1,,,,
23,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,9,,,,
24,-,"Jacinto Ulloa Rizo, Jean Philippe Lardare & Rouen Orchestra",Fantasy For A Gentleman - On Gaspar Sanz Themes: Españoleta - Nápoles Fanfares Cavalry,-,24,1,,,,
25,-,Brooklyn Rider,Simpson's Gap,-,25,1,,,,
26,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Piano Trio No. 1 in B-Flat Major, D. 898: I. Allegro moderato",-,26,1,,,,
27,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 2 : No. 68. Chorus I & II ""Wir Setzen Uns Mit Tränen Nieder""",-,27,1,,,,
28,-,Joseph Alexander,Hour of the Ruler,-,22,1,,,,
29,-,Ennio Morricone,For a Few Dollars More,-,27,1,,,,
30,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": II. Vivace Non Troppo",-,30,1,,,,
31,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,10,1,36,,,,
32,up,Claus Peter Flor & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 21: Overture",79,32,2,,,,
33,down,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,2,2,2,,,,
34,-,Philharmonia Cassovia & Johannes Wildner,"Die Zauberflote (The Magic Flute), K. 620: Overture",-,34,1,,,,
35,-,エンニオ・モリコーネ,Cinema Paradiso,-,9,3,,,,
36,-,"Agnès Jaoui, Hélène Noguerra, Liat Cohen & Natalie Dessay",Les eaux de Mars,-,2,1,,,,
37,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,56,3,17,,,,
38,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,38,5,,,,
39,-,Mary Jane Cope,Invention No. 2 (In the Style of J.S. Bach),-,39,1,,,,
40,-,Claudio Colombo,"6 Morceaux faciles, Op. 59, No. 2: Berceuse d'une poupée",-,40,1,,,,
41,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",40,8,23,,,,
42,-,"Henrik Schwarz, Tokyo Secret Orchestra, Emi Akiyama & Johannes Brecht",Marvin Two,-,42,1,,,,
43,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: III. Menuetto",-,43,1,,,,
44,down,Sirba Octet,Alexander's Ragtime Band,41,8,7,,,,
45,-,Edgard Varèse,Poème electronique,-,45,1,,,,
46,-,Fanny Azzuro,"Miroirs, M. 43: III. Une barque sur l'océan",-,46,1,,,,
47,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,11,9,30,,,,
48,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,73,8,17,,,,
49,down,Curtis Cole,Teenage Dream,15,15,2,,,,
50,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 4. Lo Sceicco d’Arabia,-,43,1,,,,
51,-,Symphonic Orchestra,Il clan dei siciliani - dal film 'il clan dei siciliani',-,51,1,,,,
52,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",48,4,18,,,,
53,-,Studio Conductor & Studio Orchestra,8 1/2: E Poi,-,53,1,,,,
54,-,Quatuor Ébène,"Grosse fuge in B-Flat Major, Op. 133",-,3,2,,,,
55,up,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: III. Allegretto ma non troppo",68,40,3,,,,
56,down,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",39,6,24,,,,
57,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",27,5,2,,,,
58,-,Bruno Fontaine,The Pan-Am Rag,-,58,1,,,,
59,down,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",34,34,2,,,,
60,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",33,4,16,,,,
61,-,Claudio Arrau,"Images pour Piano, Set 1, L 110: II. Hommage à Rameau",-,61,1,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",46,46,2,,,,
63,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,63,1,,,,
64,-,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,-,64,1,,,,
65,-,"Patricia Petibon, Orchestre de l'Opera National de Lyon & Yves Abel",L'etoile: Enfin je me sens mieux (Couplets de Lazuli),-,65,1,,,,
66,-,Quatuor Ébène,"String Quartet No. 4 in C Minor, Op. 18 No. 4: IV. Allegro",-,66,1,,,,
67,-,Alexis Ffrench,Wishing,-,8,1,,,,
68,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,15,,,,
69,-,"Quatuor Modigliani, Bruno Schneider, Dag Jensen & Sabine Meyer","Octet in F Major, D. 803: III. Scherzo. Allegro vivace",-,69,1,,,,
70,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,12,,,,
71,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,10,,,,
72,-,Dubravka Tomšič,"Piano Sonata #27 In E Minor, Op. 90 - 2. Nicht Zu Geschwind Und Sehr Singbar Vorzutragen",-,72,1,,,,
73,-,"Pierre Dervaux, Orchestre Du Sudwestfunk Baden Baden & Pierre Sancan","Concerto pour piano et orchestre en ré majeur ""Pour la main gauche"", M. 82: 2. Allegro",-,73,1,,,,
74,-,Orchestre de la Francophonie & Jean-Philippe Tremblay,"Maslenitsa Overture, Op. 36: I. Lento religioso",-,74,1,,,,
75,-,Carin Lundin,Them There Eyes,-,15,10,,,,
76,down,Erich Piasetzki,"Trio in G Minor, BWV 584",45,45,8,,,,
77,-,Mstislav Rostropovich,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo 1",-,77,1,,,,
78,-,"Sharon Kam, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","""Storiella d'amore"" (Arr. For Clarinet and Orchestra by Andreas Tarkmann)",-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,3,28,,,,
80,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: IV. Largo",-,80,1,,,,
81,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,1,,,,
82,-,The Vienna String Sextet,"String Sextet No. 1 in B-Flat Major, Op. 18: III. Scherzo. Allegro molto",-,60,1,,,,
83,-,The Band of the Brigade of Gurkhas & Major Vernon Yates,Khukuri Dance,-,83,1,,,,
84,-,Susanna Yoko Henkel,Pantoum (assez Vif),-,84,1,,,,
85,-,Orchestre de Paris & Josep Pons,"Le Tombeau de Couperin, M. 68a: I. Prélude. Vif (Orchestral Suite)",-,85,1,,,,
86,-,Paul Lansky & Hannah MacKay,Things She Read,-,19,1,,,,
87,-,Line Adam,Clivage géologique (with Quatuor Thaïs),-,31,2,,,,
88,-,Olivier Fortin,"Troisième livre de pièces de clavecin, 18e ordre: Le Tic-toc-choc ou les maillotins",-,88,1,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,74,1,,,,
90,down,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",42,42,4,,,,
91,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,5,,,,
92,-,Concertgebouworkest & Riccardo Chailly,Symphony No. 6 in A Major: III. Scherzo: Nicht schnell; Trio: Langsam,-,92,1,,,,
93,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,2,,,,
94,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,12,,,,
95,-,Martin Jones,"Lieder ohne Worte, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor",-,22,3,,,,
96,-,Compagnia di Punto & Christian Binde,"Sinfonia in C Major, Murray A3: III. Presto",-,96,1,,,,
97,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,9,1,,,,
98,-,Atrium Musica de Madrid & Gregorio Paniagua,Premier Hymne Delphique À Apollon,-,17,1,,,,
99,-,Leonard Bernstein & New York Philharmonic,"Le sacre du printemps, pt. 2 ""Le sacrifice"": Cycle mystique des adolescents",-,99,1,,,,
100,-,Quentin Sirjacq,bodies,-,100,1,,,,
