Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joris Verdin,"Symphonie Pour Orgue No. 4 en Fa Mineur, Op. 13: III. Andante",1,1,2,,,,
2,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,2,,,,
3,up,Christian Rainer & Bamberger Symphoniker,"A Midsummer Night's Dream, Op. 61: Wedding March (From ""Four Weddings and a Funeral"")",21,3,3,,,,
4,-,"Combattimento Consort Amsterdam, Gordon Nikolitch & Jan Willem de Vriend","Violin Concerto 'In Due Cori' in B-Flat Major, RV 583: II. Andante",-,1,1,,,,
5,down,Lorin Maazel & Vienna Philharmonic,Daphnis Et Chloé Suite No. 2,2,2,2,,,,
6,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,47,,,,
7,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,81,1,56,,,,
8,-,"Jean-Christophe Groffe, thélème & Ludovic Van Hellemont",Guillaume se va chauffer / El grillo,-,6,1,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,25,1,96,,,,
10,-,ティボー・ガルシア,La Catedral: III. Allegro solemne,-,10,1,,,,
11,-,"Russia Spiritual Revival Choir, Daniil Shtoda, Constantine Orbelian & Russian Philharmonia","May Night, Act I: Solynshko Nizko, Vecher Uzh Blisko (The Sun Is Low, the Evening Is Approaching)",-,11,1,,,,
12,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,93,,,,
13,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,1,,,,
14,-,Sir Colin Davis & Symphonieorchester des Bayerischen Rundfunks,"Serenade No. 6 in D Major, K. 239 - ""Serenata Notturna"": Serenade No. 6 in D Major, K. 239 - ""Serenata Notturna"": II. Menuetto",-,14,1,,,,
15,-,Swedish Chamber Orchestra & Thomas Dausgaard,Der fliegende Hollander (The Flying Dutchman): Overture [Final Version],-,15,1,,,,
16,-,"London Philharmonic Choir, London Philharmonic Orchestra & Franz Welser-Möst","Mass no. 19 in D Minor, K. 626, 'Requiem': VII. Lacrimosa",-,16,1,,,,
17,-,Library Tapes,The Park,-,17,1,,,,
18,-,Jennifer Koh,"Violin Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,18,1,,,,
19,-,Mikis Theodorakis,Songs of Praise,-,19,1,,,,
20,-,Aldo Ciccolini,"6 Gnossiennes: No. 1, Lent",-,20,1,,,,
21,-,Lucas Debargue & Gidon Kremer,Andante pour violon et piano,-,21,1,,,,
22,down,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",15,15,7,,,,
23,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,23,1,,,,
24,-,Emmanuel Bay & Jascha Heifetz,"Tale of Tsar Saltan, Op. 57: Flight of the Bumble-Bee (Arr. J. Heifetz for Violin and Piano)",-,24,1,,,,
25,-,Enrique Jorda & The New Symphony Orchestra Of London,"Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,25,1,,,,
26,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,26,1,,,,
27,-,Jennifer Koh,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,27,1,,,,
28,-,Jennifer Koh,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga",-,28,1,,,,
29,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro brioso",-,29,1,,,,
30,-,Orchestre du Théâtre des Champs-Elysées & Darius Milhaud,"La création du monde, Op. 81",-,30,1,,,,
31,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,14,1,,,,
32,-,Jennifer Koh,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,32,1,,,,
33,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,33,1,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",18,7,12,,,,
35,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,13,,,,
36,down,Henrik Lindstrand,Frost,19,8,4,,,,
37,-,"Jacques Lancelot, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,37,1,,,,
38,up,Reyn,Passer Le Temps,83,4,2,,,,
39,-,Two Steps From Hell,I Love You Forever,-,13,1,,,,
40,-,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",-,26,2,,,,
41,-,Terry Riley,"A Rainbow in Curved Air, for electric piano, dumbak & tambourines",-,16,3,,,,
42,-,Sheku Kanneh-Mason & CBSO Cellos,Song of the Birds,-,42,1,,,,
43,-,"Louis Lortie, Helene Mercier, Bergen Filharmoniske Orkester & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): X. Volière",-,21,1,,,,
44,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,"Pizzicato, Op. 426",-,44,1,,,,
45,-,Gréco Casadesus,Courtly Intrigue,-,9,9,,,,
46,-,Fanny Mendelssohn Quartet,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,46,1,,,,
47,-,Wiener Philharmoniker & André Previn,Pictures at an Exhibition - Orchestrated by Maurice Ravel: The Market-place at Limoges,-,47,1,,,,
48,-,Jean Martinon & Orchestre National De L' O.R.T.F.,"Pacific 231, Mouvement symphonique No. 1",-,48,2,,,,
49,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Jean Laforge, Maria Callas & Choeurs Rene Duclos","Carmen, WD. 31, Act I: L'amour est un oiseau rebelle (Carmen, Chorus) [Habanera]",-,49,2,,,,
50,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,43,,,,
51,-,Emmanuel Krivine & Orchestre National de Lyon,Amazonas,-,51,1,,,,
52,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Otello: Ave Maria,-,52,1,,,,
53,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Strings and Basso Continuo in D Major: II. Andantino",-,53,1,,,,
54,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,2,,,,
55,-,"Sarah Willis, Klaus Wallendorf, Kotowa Machida & Philip Mayers",Mainframe Tropics: Silicon Blues,-,55,1,,,,
56,-,"Les Talens Lyriques, Christophe Rousset, Lenneke Ruiten & Florie Valiquette","Armida, Atto Secondo Scena 1: Qui'l regno è del contento (Armida, Rinaldo)",-,56,1,,,,
57,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,15,2,,,,
58,-,Ensemble L'Itineraire & Charles Bruck,Appels Pour 11 Instrumentistes,-,58,1,,,,
59,-,Dominique Visse & Ensemble Clément Janequin,O mors inevitabilis,-,59,1,,,,
60,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Havanaise, Op.83",-,60,2,,,,
61,-,Marc-Olivier Dupin,Pont-Aven,-,18,9,,,,
62,-,Pieter de Graaf,Dew Drops,-,6,12,,,,
63,-,Craig Armstrong,Fugue,-,9,1,,,,
64,-,Giacinto Scelsi,Pwyll,-,64,1,,,,
65,-,Third Coast Percussion,"Aguas da Amazonia: No. 1, Madeira River",-,65,1,,,,
66,-,Orquesta Filarmónica de Málaga & José de Eusebio,Fandango (Recreación Libre Del Fandango de Soler),-,66,1,,,,
67,-,Irène Duval & Pierre-Yves Hodique,"Sonate pour violon et piano No. 1 en La Majeur, Op. 13: IIIScherzo. Allegro vivo",-,67,1,,,,
68,-,Jitka Čechová,"3 Polkas de salon, Op. 7, JB 1:60: No. 1 in F-Sharp Major, Allegro commodo",-,68,1,,,,
69,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,69,1,,,,
70,-,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: IV. Panorama",-,70,1,,,,
71,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,91,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",54,3,10,,,,
73,-,John Zorn,Shabbes Noir,-,73,1,,,,
74,-,George Szell & Cleveland Orchestra,"Götterdämmerung, WWV 86D: Siegfried's Funeral Music and Final Scene",-,74,1,,,,
75,-,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",-,75,1,,,,
76,down,Andreas Staier,Fandango,48,48,2,,,,
77,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,48,2,,,,
78,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",49,1,35,,,,
79,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,12,4,,,,
80,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Jeu du rapt",-,69,1,,,,
81,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",The Destruction of Sennacherib,-,37,5,,,,
82,down,Marie-Luise Hinrichs & Marie-Luis Hinrichs,Piano Sonatas: S.R. 84 D-dur,56,53,5,,,,
83,-,Monte-Carlo Philharmonic Orchestra,Gaîté Parisienne: I. Ouverture,-,83,1,,,,
84,-,I Fiamminghi & Rudolf Werthen,Fratres for Wind Octet and Percussion,-,84,1,,,,
85,-,Giacinto Scelsi,Rucke di Guck: II.,-,85,1,,,,
86,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,31,,,,
87,-,Ceeys,Hiddensee,-,11,7,,,,
88,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,70,9,81,,,,
89,down,Ophélie Gaillard & Pulcinella Orchestra,"Concerto pour violoncelle No. 9 en Si-Bémol Majeur, G. 482: III. Rondo allegro",28,28,3,,,,
90,-,Patrick Hamilton,Trees (Solo Piano),-,2,4,,,,
91,down,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",63,7,8,,,,
92,down,A. Desiderio's Quartet,Chick Corea: Spain,36,20,61,,,,
93,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,42,4,,,,
94,-,Wallace Collection,Trisagion,-,94,1,,,,
95,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": II. Andantino marziale, quasi moderato",-,95,1,,,,
96,-,La Main Harmonique & Frédéric Bétous,"Lamento della ninfa, SV 163",-,96,1,,,,
97,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 4, Op. 23: II. Andante Scherzoso, Più Allegretto",-,97,1,,,,
98,-,Yann Tiersen,Porz Goret,-,15,2,,,,
99,-,Ludovico Einaudi,L'origine nascosta,-,46,3,,,,
100,-,Helene Mercier & Louis Lortie,Ma Mere L'oye: I. Pavane de la Belle Au Bois Dormant,-,81,2,,,,
