Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,204,,,,
2,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,2,1,,,,
3,-,Daniel Barenboim & West-Eastern Divan Orchestra,"Sinfonia Concertante in E-Flat Major, K. 297b: II. Adagio",-,3,1,,,,
4,-,Vanessa Wagner,Six + Six,-,4,1,,,,
5,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",9,4,89,,,,
6,up,Owain Phyfe,Ja Nus Hons Pris,20,6,3,,,,
7,-,Ralph Gustafsson,Prelude and Fugue in A minor: Fugue,-,7,1,,,,
8,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,8,1,,,,
9,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,10,,,,
10,-,Sofiane Pamart,SOFIANE,-,7,4,,,,
11,-,Juliette Journaux,"12 Lieder von Franz Schubert, S. 558: No. 11, Der Wanderer",-,11,1,,,,
12,-,Glenn Gould,"Piano Sonata in C Major, Hob. XVI:50: III. Allegro molto (Remastered)",-,12,1,,,,
13,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": IV. Allegro",-,13,2,,,,
14,-,"Myung-Whun Chung, Orchestre Philharmonique de Radio France & Nicholas Angelich","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,14,1,,,,
15,-,Anne Queffélec,Gnossiennes: I. Lent,-,9,5,,,,
16,-,Jordi Savall,Les Nations - Second Ordre -  L'Espagnole; 6. Gigue Lourée,-,16,1,,,,
17,-,Olivier Militon,Concierges,-,17,1,,,,
18,-,Miguel Baselga,Pour Le Tombeau de Paul Dukas : Pour Le Tombeau de Paul Dukas,-,18,1,,,,
19,-,Xavier Phillips & Cédric Tiberghien,"Sicilienne, Op. 78: Sicilienne Op. 78",-,19,1,,,,
20,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,1,,,,
21,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Persian Market,-,21,1,,,,
22,-,Ozan Tekin,965,-,15,2,,,,
23,-,George Skaroulis,The Calling,-,6,94,,,,
24,-,André Rieu,"Waltz, No. 2",-,2,7,,,,
25,-,Sol Gabetta & Hélène Grimaud,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,25,1,,,,
26,-,London Symphony Orchestra & István Kertész,"Maurerische Trauermusik, K. 477",-,26,1,,,,
27,-,Maurice Ravel & Orchestre Lamoureux,"Piano Concerto in G Major, M. 83: II. Adagio assai",-,27,1,,,,
28,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,21,21,6,,,,
29,-,"Eric Hoeprich, Orchestra of the 18th Century & Frans Brüggen","Clarinet Concerto in A Major, K. 622: II. Adagio",-,29,1,,,,
30,-,"Hermann Busch, Karl Doktor, Adolf Busch & Gosta Andreasson","String Quartet No.14 in C-Sharp Minor, Op.131, ILB 260: VII. Allegro",-,30,1,,,,
31,-,Dimitris Polychroniadis,Leaving the Past,-,31,2,,,,
32,-,Herbert von Karajan & Wienerfilharmonikerna,The Blue Danube Op. 314,-,32,2,,,,
33,-,Christine Walevska & Akimi Fukuhara,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major (Arr. C. Walevska)",-,33,1,,,,
34,-,"Julien Martineau, Orchestre National du Capitole de Toulouse, Wilson Ng & Anna Schivazappa","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,34,1,,,,
35,-,Leonard Bernstein & New York Philharmonic,"Peter and the Wolf, Op. 67 (Without Narration): Andantino",-,35,3,,,,
36,-,Chris Salt & John Rowcroft,An Impasse,-,36,1,,,,
37,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,3,,,,
38,-,Yann Tiersen,Ker Yegu,-,22,3,,,,
39,-,"Dominik Wortig, Vincent Schirrmacher, Wieland Satter, Joan Ribalta, WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & John Mauceri","The Student Prince, Act I: Overhead the Moon Is Beaming",-,39,1,,,,
40,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in B Minor, Op. 6, No. 12: V. Allegro",-,40,1,,,,
41,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,41,1,,,,
42,-,"Paavo Järvi, Orchestre philharmonique de Radio France & Barbara Hendricks","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (La Wally)",-,42,1,,,,
43,-,Gavin Luke,Feeling Minnesota,-,3,33,,,,
44,-,David Orlowsky & David Bergmüller,Cold Song (Arr. for Clarinet and Lute by David Orlowsky),-,44,1,,,,
45,-,Ernst Reijseger,Falsetto,-,45,2,,,,
46,-,Cyrille Aufort,Le peintre et son cerceau,-,31,4,,,,
47,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",35,8,121,,,,
48,-,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman",Carmina burana: O Fortuna,-,48,1,,,,
49,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,11,,,,
50,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,9,2,,,,
51,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Presto,-,51,1,,,,
52,-,"Fernand Benedetti, Victoria de los Ángeles, Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 5 (for soprano and 8 cellos) (1998 Remastered Version): I. Aria (Cantilena) (1938) Adagio,-,21,3,,,,
53,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 4. Molto allegro",-,53,1,,,,
54,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: Le spectre de la rose",-,54,1,,,,
55,-,Wiener Philharmoniker & Lorin Maazel,"Kaiserwalzer, Op. 437",-,55,2,,,,
56,-,Théotime Langlois de Swarte & Les Arts Florissants,"Violin Concerto No. 1 in C Major, Hob. VIIa:1: III. Finale. Presto",-,25,2,,,,
57,-,"Karl Swoboda, Lorin Maazel & Wiener Philharmoniker","Geschichten Aus Dem Wienerwald, Op. 325",-,57,1,,,,
58,down,Chicago Symphony Orchestra & Sir Georg Solti,"La Damnation de Faust, Op. 24, Pt. 1: Marche hongroise",38,38,3,,,,
59,-,주 샤오메이,"Sonate No. 38 en Fa majeur, Hob.XVI:23: I. sans titre",-,59,1,,,,
60,-,Tbilisi Symphony Orchestra & Anatol Suchov,La Traviata: Overture,-,60,1,,,,
61,-,Yehudi Menuhin & Bath Festival Orchestra,Abdelazer: Rondeau,-,61,1,,,,
62,-,Patricia Kopatchinskaja & Sol Gabetta,"Sonata in A Minor for Violin and Cello, M. 73: II. Très vif",-,40,3,,,,
63,-,ハーゲン弦楽四重奏団,弦楽四重奏曲 ホ短調: 第1楽章: Allegro,-,16,4,,,,
64,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay","Zaide K344: Aria: Ruhe sanft, mein holdes Leben",-,64,1,,,,
65,-,Guillaume Bellom,"Piano Sonata in G Major, D. 894: III. Menuetto",-,65,1,,,,
66,-,Trevor Pinnock & The English Concert,"King Arthur Suite, Z. 628, Act I: Overture",-,66,1,,,,
67,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: II. Scherzo (Allegro con brio)",-,57,2,,,,
68,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,68,1,,,,
69,-,"Novus Quartet, Ophélie Gaillard & Lise Berthaud","String Sextet in D Minor, Op. 70 ""Souvenir de Florence"": I. Allegro con spirito",-,69,1,,,,
70,-,Sol Gabetta & Bertrand Chamayou,"Fantasiestücke, Op. 73: II. Lebhaft leicht",-,70,1,,,,
71,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,71,1,,,,
72,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,24,4,,,,
73,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": I. Allegro",-,73,1,,,,
74,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,22,,,,
75,down,Bachsolisten Seoul,"Caccini : Le nuove musiche, No. 8, Amarilli, mia bella",28,28,2,,,,
76,-,Ernst Reijseger,Tell Me Everything,-,76,1,,,,
77,-,Riccardo Muti & Philharmonia Orchestra,La forza del destino: Overture,-,64,2,,,,
78,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,78,1,,,,
79,-,Charles Rosen,"The Musical Offering, BWV 1079: Ricercar a 6 (A Six-Voice Fugue)",-,79,1,,,,
80,-,William Youn,"Piano Sonata No. 3 in B - Flat Major, K. 281: III. Rondeau. Allegro",-,80,1,,,,
81,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","La resurrezione, HWV 47: ""Disserratevi oh porte d'Averno""",-,81,1,,,,
82,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,82,1,,,,
83,-,Gábor Takács-Nagy & Manchester Camerata,"Overture to Der Schauspieldirektor, K. 486",-,83,1,,,,
84,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,33,2,,,,
85,-,Antoine Glatard,Old World Charm,-,54,3,,,,
86,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,86,1,,,,
87,-,Benjamin Grosvenor,"Partita No. 4 in D Major, BWV 828: VII. Gigue",-,87,1,,,,
88,-,"Marek Janowski, Dresdner Philharmonie & Heike Janicke","Symphony in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,88,1,,,,
89,-,Die Singphoniker,Redde mihi laetitiam,-,89,1,,,,
90,-,"Orchestre National de France, Choeurs National de la Radiodiffusion Française & Sir Thomas Beecham","Carmen: Act I - ""Pré des remparts de Seville - Tais toi!"" (Seguidilla & Duet)",-,90,1,,,,
91,-,Nikolai Lugansky,"Années de pèlerinage III, S. 163: No. 4, Les jeux d'eaux à la Villa d'Este",-,91,1,,,,
92,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 16 in D Major, K. 451: II. Andante",-,92,1,,,,
93,-,Orchestre National de Bordeaux Aquitaine & Paul Daniel,"Symphonie No. 9 en Mi Mineur, Op. 95 ""Du Nouveau Monde"": III. Scherzo. Molto vivace",-,93,1,,,,
94,-,Samson François,"Préludes (1995 Remastered Version), livre 1: La fille aux cheveux de lin",-,94,1,,,,
95,-,"Alain Lombard, Gilbert Py, Orchestre philharmonique de Strasbourg & Régine Crespin","Carmen : Act 2 ""Attends un peu, Carmen"" [Don José, Carmen]",-,95,1,,,,
96,-,"Musica Amphion, Pieter-Jan Belder, Caroline Stam, Dorien Lievers, Nico van der Meel & Bas Ramselaar",Psalm 1,-,96,1,,,,
97,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,51,14,43,,,,
98,down,Abbaye Notre-Dame de Triors,"Antienne, jucundare",64,64,2,,,,
99,-,Kronos Quartet,String Quartet No. 5: III.,-,6,20,,,,
100,-,"Paul Esswood, Dennis Russell Davies & Stuttgart State Opera Orchestra",Akhnaten: Hymn to the Sun,-,100,1,,,,
