Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,4,,,,
2,up,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",4,2,4,,,,
3,-,Quatuor Ébène,"Grosse fuge in B-Flat Major, Op. 133",-,3,1,,,,
4,up,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",42,4,3,,,,
5,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",3,1,29,,,,
6,up,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",8,1,13,,,,
7,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 2. Andante",-,7,1,,,,
8,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,26,,,,
9,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,13,,,,
10,-,Orlando Consort,O primus homo corruit,-,10,1,,,,
11,-,Filomena Moretti,La Catedral: Prélude (Saudade),-,11,1,,,,
12,down,US Marine Band,The Washington Post,5,1,28,,,,
13,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Wo Geht Die Lebensreise Hin?, F. 91 (arr. H. Haenchen)",-,13,1,,,,
14,-,Filomena Moretti,"Rêverie-notturno, Op. 19",-,14,1,,,,
15,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: III. Finale - Presto Scherzando",-,15,1,,,,
16,-,Quatuor Ébène,"String Quartet No. 8 in E Minor, Op. 59 No. 2, ""Razumovsky"": III. Allegretto",-,12,1,,,,
17,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,17,3,10,,,,
18,-,Marek Szlezer,"4 Études, Op. 4: No. 3 in B-Flat Minor. Andante",-,18,1,,,,
19,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,19,1,,,,
20,down,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",11,6,17,,,,
21,-,Quatuor Ébène,"String Quartet No. 1 in F Major, Op. 18 No. 1: I. Allegro con brio",-,21,1,,,,
22,-,"Ensemble Perceval Guy Robert, Katia Caré, Emmanuelle Huret, Xavier Le Maréchal, Alain Golven & Christophe Carré",Lauro,-,22,1,,,,
23,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,23,1,,,,
24,-,Orchestre Symphonique De Montreal & Kent Nagano,Short Ride in a Fast Machine,-,24,1,,,,
25,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,25,1,,,,
26,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Le cinéma,-,26,1,,,,
27,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,29,1,29,,,,
28,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,28,1,,,,
29,-,"London Steve Reich Ensemble, The & Kevin Griffiths",Sextet (in 5 movements): III. [Slow] -,-,29,1,,,,
30,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",70,2,28,,,,
31,up,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",94,16,11,,,,
32,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,11,2,,,,
33,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": II. Largo",-,33,3,,,,
34,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,4,6,,,,
35,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,22,1,,,,
36,-,Daniel Varsano,Embryons Desséchés: II. D'Edriophthalma. Sombre,-,33,2,,,,
37,down,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,19,19,3,,,,
38,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,11,6,,,,
39,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,39,2,,,,
40,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,Un Sourire (1989),-,40,1,,,,
41,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,5,5,,,,
42,-,Erica Goodman & Robert Aitken,Toward the Sea III for Alto Flute and Harp: III. Cape Cod,-,42,1,,,,
43,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,3,2,,,,
44,down,"Delphine Haidan, Karine Deshayes & Alexandre Tharaud",Les contes d'Hoffmann: Barcarolle (Arr. Bazille pour voix et piano),40,40,2,,,,
45,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": I. Allegro",-,2,4,,,,
46,-,London Steve Reich Ensemble,Different Trains: After the War,-,46,2,,,,
47,-,Sirba Octet,Alexander's Ragtime Band,-,8,1,,,,
48,-,"Mirella Freni, Romano Gandolfi, Coro Polifonico de Teatro alla Scala, Lucia Valentini-Terrani, Luciano Pavarotti, Ruggero Raimondi, Leone Magiera & Vittoria Rosetta",Petite Messe solennelle: Kyrie,-,22,2,,,,
49,-,"Camille Berthollet, Julie Berthollet, Laurent Marimbert & Joyce Jonathan",Pour être une femme (feat. Laurent Marimbert & Joyce Jonathan),-,9,3,,,,
50,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,38,3,,,,
51,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",9,6,6,,,,
52,-,Camille Berthollet & Julie Berthollet,Regard d'été,-,16,4,,,,
53,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,26,1,29,,,,
54,down,DEPAPEPE,Orpheus in the Underworld Overture,30,18,3,,,,
55,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,3,,,,
56,-,Quatuor Ébène,"String Quartet No. 7 in F Major, Op. 59 No. 1, ""Razumovsky"": III. Adagio molto e mesto",-,56,1,,,,
57,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Minor, RV. 416: III. Allegro.",-,42,3,,,,
58,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",76,27,12,,,,
59,up,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),86,12,7,,,,
60,-,Jean-Philippe Collard,"Goyescas, Book 1: II. Coloquio en la reja",-,60,1,,,,
61,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,4,,,,
62,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,6,,,,
63,-,Dom Andre Saint-Cyr & Le Chœur des Moines de l’Abbaye bénédictine de Saint-Benoît-du-Lac,Canticle: Benedictus I,-,63,1,,,,
64,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,64,1,,,,
65,-,Jorge Mester & The Louisville Orchestra,Guernica,-,65,1,,,,
66,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",39,4,6,,,,
67,-,Heinz Holliger & Orchestre de Chambre de Lausanne,"Mystère de l'instant pour 24 cordes, cymbalum et percussion: III. Prismes",-,67,2,,,,
68,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto",-,68,1,,,,
69,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,15,,,,
70,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,-,15,1,,,,
71,-,Emmanuel Pahud & Eric Le Sage,"Sonata in E-Flat Major for Flute and Piano, J. 102 Op. 10b No. 4: I. Moderato",-,71,1,,,,
72,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 2 in G minor RV578 (from 'L'estro armonico' Op. 3): I. Adagio e spiccato,-,72,1,,,,
73,up,Krzystof Penderecki,Symphony No. 3: Passacaglia - Allegro Moderato,73,73,2,,,,
74,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,6,3,,,,
75,-,Bucharest Metropolitan Orchestra & Radu Popa,Time,-,75,1,,,,
76,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto in D Minor, K. 466: III. Allegretto",-,72,5,,,,
77,-,Sonia Wieder-Atherton & Imogen Cooper,Apres Un Reve,-,77,1,,,,
78,-,Ludmila Berlinskaya & Arthur Ancelle,"Suite brève, Op. 6: I. Menuet",-,78,1,,,,
79,-,"Juliette Hurel, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise & Double",-,79,1,,,,
80,-,"Christian-Pierre La Marca, Alexis Kossenko, Les Ambassadeurs & Adrien La Marca","Magnificat en ré majeur, BWV 243: Et Misericordia",-,80,1,,,,
81,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Aleksandra Kurzak & Rafal Siwek","Qual voluttà trascorrere (From ""I Lombardi alla prima crociata"")",-,81,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,3,22,,,,
83,-,Ludmila Berlinskaya & Arthur Ancelle,"Suite brève, Op. 6: III. Air de ballet",-,83,1,,,,
84,-,Hildur Guðnadóttir,Ascent,-,84,1,,,,
85,-,Francesco Tristano,All I Have,-,55,1,,,,
86,-,Boston Symphony Orchestra & Bernard Haitink,"Menuet antique, M.7",-,37,2,,,,
87,-,Julian Bream,"Mallorca, Op. 202",-,87,1,,,,
88,-,Center City Brass Quintet,"Dance Suite: V. MTV, for Jerry",-,88,1,,,,
89,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,92,9,23,,,,
90,-,Milen Natchev,"Hamilu Lhawa Tahibou, Aria de Papageno, No. 20",-,90,1,,,,
91,-,"Peter Schreier, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Qualen"" - ""Durch die Wälder, durch die Auen""",-,24,2,,,,
92,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Nell'orrido albergo (Aria)",-,92,1,,,,
93,-,"George-Elie Octors, Ictus, François Deppe, Tom Paewels & Antonio Politano",Professor Bad Trip: I. Lesson 1,-,67,1,,,,
94,-,Bruno Sanfilippo,Cyclical,-,63,1,,,,
95,-,Galatea Quartet,"Quatour à cordes No. 1, Op. 5: IV. Vif, très rythmé",-,95,1,,,,
96,-,Sir Alexander Gibson & Royal Philharmonic Orchestra,"Finlandia, Op. 26",-,96,1,,,,
97,down,Laurie Johnson & London Studio Symphony Orchestra,Main Title,18,18,2,,,,
98,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,12,,,,
99,-,"Louis Rodde, Olivier Marguerit, Roland Romanelli, Tim Dup & Alexandre Tharaud","Pierre (Arr. Tharaud for Piano, Keyboards, Accordion & Cello)",-,18,1,,,,
100,-,Philippe Giusiano,"Étude No. 1 en ut majeur, Op. 10",-,100,1,,,,
