Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dom La Nena,Universo,2,1,6,,,,
2,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,199,,,,
3,-,Paul McCreesh & Gabrieli,"Suscipe, clementissime Deus à 12 (C70)",-,3,1,,,,
4,-,"Anne Montandon, Annina Haug, Véronique Rossier, Maël Graa, Stephan Imboden, Jean-Luc Waeber, Académie Vocale de Suisse Romande & Renaud Bouvier","Messe à six voix, Op. 44: I. Kyrie",-,4,1,,,,
5,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): Introduction and Royal March of the Lion,-,5,1,,,,
6,-,Alban Claudin,Magritte,-,6,1,,,,
7,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,7,1,,,,
8,-,Alexis Ffrench,Wishing,-,8,31,,,,
9,-,"Simon Keenlyside, Matti Salminen, Bryn Terfel, Chamber Orchestra of Europe, Claudio Abbado & Coro Di Ferrara Musica","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Don Giovanni, a cenar teco m'invitasti""",-,9,1,,,,
10,-,"Luciano Pavarotti, Vienna Philharmonic & John Pritchard","Don Giovanni, K. 527, Act 1: Dalla sua pace",-,10,1,,,,
11,-,"Ildar Abdrazakov, Yannick Nézet-Séguin & Orchestre Métropolitain de Montréal",Mefistofele: Son lo spirito che nega,-,11,1,,,,
12,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,12,1,,,,
13,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": II. Marcia funebre. Adagio assai",-,13,1,,,,
14,-,Maria Callas,L'amour est un oiseau rebelle,-,14,1,,,,
15,-,London Philharmonic Orchestra & Sir Georg Solti,"Don Giovanni, K. 527: Overture",-,15,3,,,,
16,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,10,,,,
17,-,"Armand Amar, Suizan Lagrost & The City of Prague Philharmonic Orchestra",Shakuhachi,-,17,2,,,,
18,-,"Louis Rodde, Olivier Marguerit, Roland Romanelli, Tim Dup & Alexandre Tharaud","Pierre (Arr. Tharaud for Piano, Keyboards, Accordion & Cello)",-,18,2,,,,
19,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,19,6,,,,
20,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,6,2,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,21,1,,,,
22,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,14,10,88,,,,
23,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",4,4,85,,,,
24,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,4,,,,
25,-,Patrick Hamilton,Trees (Solo Piano),-,2,32,,,,
26,-,Federico Albanese,Disclosed,-,26,1,,,,
27,-,"Michele Pertusi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act 1: ""Notte e giorno faticar""",-,27,4,,,,
28,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,28,1,,,,
29,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,29,1,,,,
30,-,Blandine Verlet,"Pièces de clavecin, Livre III, Dix-huitième ordre en Fa Majeur: VI. Le Tic-toc-choc ou Les Maillotins",-,30,1,,,,
31,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,15,,,,
32,-,The King's Singers,"When You Wish Upon a Star (From ""Pinocchio"") [feat. Edgar Moreau]",-,32,1,,,,
33,-,Shaun Ferguson,Sound Mind,-,33,1,,,,
34,-,Pannonisches Blasorchester,"La Damnation de Faust, Op. 24: III. Marche Hongroise",-,34,1,,,,
35,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,30,,,,
36,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",-,10,4,,,,
37,-,"Janet Baker, Sir Anthony Lewis & English Chamber Orchestra","Dido and Aeneas, Z. 626, Act Iii: When I Am Laid in Earth",-,37,1,,,,
38,-,Jérémie Rhorer & Le Cercle de l'Harmonie,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,38,1,,,,
39,-,Bertrand Chamayou,Song for Octave,-,39,2,,,,
40,-,Ensemble Modern,"Shaker Loops: No. 1, Shaking and Trembling",-,40,1,,,,
41,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,1,,,,
42,-,Fazil Say,Promenade - Three pieces for piano,-,42,1,,,,
43,-,"Christopher Krueger, Daniel Stepner, Laura Jeppesen & John Gibbons","La Magnifique, simphonia VII: Adagio",-,43,1,,,,
44,-,Giulio Tampalini,"Rossiniana No. 2, Op. 120",-,44,1,,,,
45,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo - Lebhaft",-,45,1,,,,
46,-,Alexandre Tharaud & Françoise Groben,"Sonata for Piano and Cello: Finale: Largo, tres librement - presto subito",-,46,1,,,,
47,-,エフゲニ・キーシン,"Fantasie in C Major, Op. 17: Mäßig. Durchaus energisch",-,47,1,,,,
48,-,Jorge Bolet,"3 Etudes de Concert, S. 144, No. 2 in F Minor ""La leggierezza"" (A capriccio - Quasi Allegretto)",-,48,1,,,,
49,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,49,2,,,,
50,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,La mer: II. Jeux de vagues,-,50,1,,,,
51,-,Trio Dichter,"Piano Trio No. 2 in F Major, Op. 80: II. Mit innigem Ausdrück",-,51,1,,,,
52,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 53 in D Major, Hob.I:53: III. Minuet – Trio",-,52,1,,,,
53,-,Thomas Enhco & Vassilena Serafimova,Chaconne,-,46,4,,,,
54,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Havanaise, Op. 83, R. 202",-,54,2,,,,
55,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 3 in A-Flat Major (Poco allegro)",-,55,1,,,,
56,-,"Juliette Hurel, Moshe Atzmon & Bretagne Orchestra","Fantaisie, Op. 79",-,56,1,,,,
57,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Peine perdue,-,57,4,,,,
