Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liya Petrova & Boris Kusnezow,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,1,1,,,,
2,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,2,2,,,,
3,-,"Borodin Quartet, Alexei Lubimov & Sergei Nakariakov","Girl Friends, Op. 41a - Preludes: 3. Allegretto moderato",-,3,2,,,,
4,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",25,1,197,,,,
5,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Sholom Aleykhem,-,5,2,,,,
6,-,Tedi Papavrami,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,2,1,,,,
7,-,Ensemble Ader,"Concert pour piano violon et quatuor a cordes, Op. 21 en Re Majeur: III. Grave",-,7,1,,,,
8,-,"Borodin Quartet, Alexei Lubimov & Sergei Nakariakov","Girl Friends, Op. 41a - Preludes: 4. Allegretto",-,8,2,,,,
9,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,3,,,,
10,-,Eric Heidsieck,"Nocturne No. 11 en Fa dièse mineur, Op. 104 No. 1 : Molto moderato (Remastered 2023)",-,6,1,,,,
11,-,Giorgi Gigashvili,"Variations and Fugue in E-Flat Major, Op. 35: Introduction. Allegro vivace",-,11,1,,,,
12,-,"Charlotte Margiono, Delores Ziegler, 哈農庫特, Koninklijk Concertgebouworkest & Thomas Hampson","Così fan tutte: Act 1 ""Soave sia il vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,12,1,,,,
13,up,Zoë Keating,Tetrishead,19,13,2,,,,
14,-,Gavin Luke,Feeling Minnesota,-,3,31,,,,
15,-,David Baron,The Han,-,8,40,,,,
16,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,21,,,,
17,-,Itzhak Perlman & Samuel Sanders,"Souvenir d'un lieu cher, Op. 42: III. Mélodie. Moderato con moto (Arr. for Violin and Piano by Carl Flesch)",-,17,2,,,,
18,-,Z Quartett,Hang cordes,-,18,1,,,,
19,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",44,4,83,,,,
20,-,Ensemble Melpomen & Conrad Steinmann,Pollá,-,20,1,,,,
21,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,2,3,,,,
22,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,19,,,,
23,-,Abel Selaocoe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,23,2,,,,
24,-,Giorgi Gigashvili,"Keyboard Sonata in D Major, Kk. 29",-,24,1,,,,
25,-,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin & Maria Callas","Lucia di Lammermoor, Act 1: ""Quando rapito in estasi"" (Lucia) [Live]",-,25,1,,,,
26,-,Alexis Ffrench,A Time of Wonder,-,7,34,,,,
27,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: IV. Game,-,27,1,,,,
28,-,Giorgi Gigashvili,"3 Intermezzi, Op. 117: No. 2, Andante non troppo e con molto espressione in B-Flat Minor",-,28,1,,,,
29,-,Nikolaus Harnoncourt,Così fan tutte: Overture,-,22,1,,,,
30,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,30,2,,,,
31,-,"Audra McDonald, Michael Tilson Thomas & San Francisco Symphony",Catfish Row Suite with Scenes from Porgy and Bess: My Man's Gone Now,-,16,1,,,,
32,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,40,14,36,,,,
33,-,Edo de Waart & San Francisco Symphony,Harmonielehre: Part I,-,33,1,,,,
34,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,115,,,,
35,-,Marian Anderson & Franz Rupp,Trampin',-,35,1,,,,
36,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,115,,,,
37,-,Nostalgia 77,The Killer's Theme,-,37,2,,,,
38,-,Emahoy Tsegué-Maryam Guèbrou,Quand La Mer Furieuse,-,38,1,,,,
39,-,Berliner Barocksolisten & Reinhard Goebel,Concerto F-Dur RV 551 - I. Allegro,-,39,1,,,,
40,-,冨田勲,シェエラザード,-,40,1,,,,
41,-,Marian Anderson & Franz Rupp,Sometimes I Feel Like a Motherless Child,-,41,1,,,,
42,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,21,2,,,,
43,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,14,,,,
44,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,44,1,,,,
45,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","Le roi d'Ys: Puisqu'on ne peut fléchir... Vainement, ma bien-aimée",-,45,1,,,,
46,-,Bamberg Symphony Orchestra & Jakub Hrusa,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,46,1,,,,
47,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,47,1,,,,
48,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 14 in E-Flat Major, K. 449: III. Allegro ma non troppo",-,48,1,,,,
49,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,49,1,,,,
50,-,Edward Gardner & City of Birmingham Symphony Orchestra,"Märchen von der schönen Melusine, Op. 32 (Revised 1835)",-,50,1,,,,
51,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": I. Allegro moderato (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,51,1,,,,
52,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,19,3,,,,
53,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,12,1,,,,
54,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: III. Agitato II (Trip),-,40,2,,,,
55,-,Florian Seraul,Recover From Tough Times,-,1,9,,,,
56,down,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],42,7,10,,,,
57,-,Jean Martinon & Chicago Symphony Orchestra,"A Midsummer Night's Dream, Op. 61: Scherzo",-,57,1,,,,
58,-,"Dietrich Fischer-Dieskau, Gerald Moore, Elisabeth Schwarzkopf & Victoria de los Ángeles","Duetto buffo di due gatti (Formerly Attributed to Gioacchino Rossini) [Live at Royal Festival Hall, 1967]",-,58,1,,,,
59,-,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),-,59,1,,,,
60,-,Carlos Païta & Philharmonic Symphony Orchestra,In The Steppes of Central Asia,-,44,2,,,,
61,-,Zoltán Kocsis,"Etude-Tableau in F minor, Op.33, No.1",-,61,1,,,,
62,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,29,,,,
63,-,Les Violoncelles Français,Prière,-,63,1,,,,
64,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 9 in G Major, September. The Hunt",-,64,1,,,,
65,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,65,1,,,,
66,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 2 in G Major, Op. 36: IV. Poco allegro (Live)",-,66,1,,,,
67,-,Jean-Efflam Bavouzet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,Nostalgia 77,The Empty Room,-,53,2,,,,
69,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,21,,,,
70,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 2 pour violoncelle et piano en Fa Majeur, Op. 123: IV. Allegro non troppo, grazioso",-,70,1,,,,
