Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,1,1,,,,
2,-,Gabriela Montero & 마르타 아르헤리치,"Fantasia for Four-Handed Piano in F Minor, D. 940: IV. Finale. Allegro molto moderato",-,2,1,,,,
3,-,Christoph Eschenbach & Justus Frantz,"Andante And Five Variations For Piano Duet in G Major, K. 501",-,3,1,,,,
4,-,Münchner Philharmoniker & Sergiu Celibidache,Symphony No. 1 in D Op. 25 'Classical': I. Allegro,-,4,1,,,,
5,down,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,1,1,2,,,,
6,-,Yamen Saadi & Nathalia Milstein,"Rêve d'enfant, Op. 14 (Arr. for Violin & Piano)",-,6,1,,,,
7,-,Karol Beffa,Le Songe du Cantor,-,7,1,,,,
8,-,Karol Beffa,Nights in the Gardens of Spain,-,8,1,,,,
9,-,辻井伸行,第3曲 ホ長調「別れの曲」 (練習曲集 作品10より/フレデリク・ショパン (1810-1849)),-,9,1,,,,
10,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,23,,,,
11,-,Brigitte Fassbaender & Aribert Reimann,Winterreise D911: Der Leiermann,-,11,1,,,,
12,-,Carlos Kleiber & Vienna Philharmonic,"Unter Donner Und Blitz, Op. 324",-,3,2,,,,
13,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",5,1,170,,,,
14,-,Karol Beffa,Galerie des glaces,-,14,1,,,,
15,-,Charles Segal,Wake Up Happy,-,15,1,,,,
16,-,Karol Beffa,Le Funambule,-,16,1,,,,
17,-,Forma Antiqva,Passacaglia,-,17,1,,,,
18,-,"André Previn, Royal Philharmonic Orchestra & Viktoria Mullova","Violin Concerto No. 1 in A Minor, Op. 99 (formerly Op. 77) : 3. Passacaglia (Andante)",-,18,1,,,,
19,-,Karol Beffa,Calamity Jane,-,19,1,,,,
20,-,Karol Beffa,Kafka's Nightmare,-,20,1,,,,
21,-,Karol Beffa,Le Joueur de vielle,-,21,1,,,,
22,-,Evgeny Svetlanov & Orchestre Symphonique de l'URSS,"Symphony No. 19 in E-Flat Major, Op. 46: II. Moderato",-,22,1,,,,
23,-,Abel Selaocoe,Zawose (for Hukwe Zawose),-,23,1,,,,
24,-,Pieter de Graaf,Dew Drops,-,6,39,,,,
25,-,Alexis Ffrench,My Time,-,3,23,,,,
26,-,"Le Concert Spirituel, Véronique Gens, Hervé Niquet, Hanna Bayodi, Cyril Auvity, Peter Harvey, Joseph Cornwell & Beatrice Jarrige","King Arthur, Z. 628, ""The British Worthy"": Act III: Symphony",-,26,1,,,,
27,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,13,1,,,,
28,-,"Orchestre National de France, Bernard Haitink, Wolfgang Holzmair & Anne Sofie von Otter","Pélléas Et Mélisandre: Acte III, scène 1",-,5,1,,,,
29,down,Les Musiciens du Louvre & Marc Minkowski,"Te Deum For Soloists, Chorus And Orchestra, H. 146: Prélude. Rondeau",4,4,2,,,,
30,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 5 in E-Flat Major, Op. 82 (1919 Version): III. Allegro molto",-,30,2,,,,
31,-,Kyiv Chamber Choir,"Kyrie Eleison in G Minor, Kcc 089",-,6,2,,,,
32,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 3 in F Major, Op. 90: I. Allegro con Brio - un Poco Sostenuto - Tempo I",-,32,1,,,,
33,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,33,1,,,,
34,-,Jean-Michel Defaye,Western,-,34,1,,,,
35,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,12,10,67,,,,
36,-,Sofiane Pamart,Paris (Live),-,30,4,,,,
37,-,"Anja Lechner, Candida Thompson & Amsterdam Sinfonietta",Quasi parlando for Violoncello and String Orchestra,-,37,1,,,,
38,-,George Skaroulis,The Calling,-,6,66,,,,
39,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Daniele Rossi, Roberto Gabbiani & Myung-Whun Chung","Requiem, Op. 48: Pie Jesu",-,39,2,,,,
40,-,Ienissei Ramic,"Mélodies persanes, Op. 26: La brise",-,40,1,,,,
41,-,Pablo Pico,Lost in Alcohol,-,41,2,,,,
42,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,42,1,,,,
43,-,Isaure Equilbey & Paulin Bündgen,Market Diktat Song,-,43,1,,,,
44,-,Chapelier Fou,Fuses (Ensemb7e Version),-,44,1,,,,
45,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,45,1,,,,
46,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,89,,,,
47,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Le vieux piano de Raphaël,-,47,1,,,,
48,-,Philippe Chany,Numérobis Théme,-,39,1,,,,
49,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,58,,,,
50,-,"Patricia Kopatchinskaja, Candida Thompson & Amsterdam Sinfonietta",Four Serious Songs for Violin and String Orchestra: I. Andante con moto,-,38,1,,,,
51,-,Sofiane Pamart,Alaska,-,38,3,,,,
52,-,"Kim Kashkashian, Christoph Poppen & Munich Chamber Orchestra",""".and Then I Was in Time Again"" Concerto for Viola and Orchestra: I. Allegro, Quasi Recitando",-,14,1,,,,
53,-,Ceeys,Solar Sunny,-,30,2,,,,
54,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,99,,,,
55,-,Duo Grisenti Vitantonio,"Sonate No. 2 pour violoncelle et piano in A Minor, Op. 81: I. Allegro moderato",-,55,1,,,,
56,-,"James Levine, Arcadi Volodos & Berlin Philharmonic","Concerto No. 3 in D Minor for Piano & Orchestra, Op. 30: III. Finale. Alla Breve",-,16,3,,,,
57,-,Emerson String Quartet,"Mendelssohn: Octet in E flat, Op.20 - 4. Presto",-,57,1,,,,
58,-,Claudio Abbado & Chamber Orchestra of Europe,La scala di seta: Overture,-,35,1,,,,
59,-,Wiener Philharmoniker & Franz Welser-Möst,"Die Zauberflöte, K. 620: Overture (Live at Versailles / 2018)",-,59,2,,,,
60,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 31 in D Major, Hob.I:31 ""Hornsignal"": I. Allegro",-,60,1,,,,
61,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",40,21,53,,,,
62,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,8,,,,
63,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,92,,,,
64,-,"Mirella Freni, Romano Gandolfi, Coro Polifonico de Teatro alla Scala, Lucia Valentini-Terrani, Luciano Pavarotti, Ruggero Raimondi, Leone Magiera & Vittoria Rosetta",Petite Messe solennelle: Kyrie,-,22,3,,,,
65,-,Terry Devine-King,Channel 9,-,13,3,,,,
66,-,イリーナ・メジューエワ,ラ・カンパネッラ,-,66,1,,,,
67,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 48 in C Major, Hob. I:48 ""Maria Theresia"": I. Allegro",-,67,1,,,,
68,-,Thibault Cauvin,"Waltz No. 3, Op. 8",-,68,2,,,,
69,-,Terry Devine-King,City Horizon,-,69,1,,,,
70,-,Kyiv Chamber Choir,The Blessed I've Already Chosen (Remastered),-,70,1,,,,
71,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,16,2,,,,
72,-,Michael Tilson Thomas & Los Angeles Philharmonic,Second Rhapsody for Orchestra with Piano,-,72,1,,,,
73,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Ariodante, HWV 33: ""Dopo notte, atra e funesta""",-,51,1,,,,
74,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,74,1,,,,
75,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 59 in A Major, Hob. I:59 ""Feuersinfonie"": III. Minuet",-,75,1,,,,
76,-,Trio Karénine,"Piano Trio in F Minor No. 3, Op. 65: IV. Finale - Allegro con brio",-,76,1,,,,
77,down,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Suda sangue,56,56,2,,,,
78,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",55,4,49,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Radetzky-Marsch, Op. 228",-,37,2,,,,
80,-,Mikko Franck & Orchestre Philharmonique de Radio France,"L'enfant prodigue, L. 61b: Cortège et air de danse (Revised 1907 Version) [Live]",-,1,3,,,,
81,-,"Carol Rosenberger, David Shifrin & Bejun Mehta","Der Hirt Auf Dem Felsen (The Shepherd On the Rock), Op. 129, D. 965",-,81,1,,,,
82,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quintet in E-Flat Major, Op. 44: II. In modo d'una Marcia. Un poco largamente",-,82,1,,,,
83,-,Kim Kashkashian & Hilliard Ensemble,"Confessing With Faith: I. Moderato, Recitando",-,46,1,,,,
84,-,Maarten van Veen & Ralph van Raat,Hallelujah Junction,-,84,1,,,,
85,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Celeste Aida",-,85,1,,,,
86,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 7 in C Minor - Allegro Assai",-,86,1,,,,
87,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: I. Introitus",-,87,1,,,,
88,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: IV. Allegro. Moderato.  Allegro ma non troppo",-,88,1,,,,
89,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 3: Menuet des Feux Follets",-,82,3,,,,
90,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro vivace assai",-,90,1,,,,
91,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Chamber Concerto in D Major, RV 93: I. [No tempo]",-,91,1,,,,
92,-,Ceeys,Wanda,-,47,3,,,,
93,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,5,,,,
94,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,34,3,,,,
95,-,"Zoltán Kocsis, San Francisco Symphony & Edo de Waart","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,95,1,,,,
96,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,4,,,,
97,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,9,11,,,,
98,-,"Silke Avenhaus, Marie Luise Neunecker & Antje Weithaas","Trio for Violin, Horn and Piano in E-Flat Major, Op. 40: I. Andante - Poco piu animato",-,98,1,,,,
99,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Aida: Gloria all'Egitto, ad Iside",-,99,1,,,,
100,-,Yves Nat,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con bio ed appassionato",-,100,1,,,,
