Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Boulez & The BBC Symphony Orchestra,"Kol Nidre, Op. 39",-,1,1,,,,
2,-,"Julie Berthollet, Camille Berthollet & Vincent Forestier",Minor Swing,-,2,1,,,,
3,-,"Julie Berthollet, Camille Berthollet & Vincent Forestier",Les deux guitares,-,3,1,,,,
4,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,111,,,,
5,-,"Isabella Bison, Francesco Corti & Marco Frezzato","Sonata in G Minor, RV 26: III. Largo",-,4,2,,,,
6,-,Nathalie Stutzmann & Orfeo 55,"Il Giustino, Act 2, Scène 1: Sento in seno",-,3,4,,,,
7,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in F Major, Op. 8, No. 3, RV293, Autumn, I. Allegro, Allegro assai",-,7,1,,,,
8,-,Christian Thielemann & Wiener Philharmoniker,Entr'acte-Valse,-,8,1,,,,
9,-,L'yriade,"Les nations, Second ordre ""L'espagnole"": X. Passacaille. Noblement, et marqué - Vivement",-,6,2,,,,
10,-,"Violeta Urmana, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Der Einsame im Herbst,-,8,2,,,,
11,-,Camille Berthollet & Julie Berthollet,Yesterday,-,11,1,,,,
12,-,"Julie Berthollet, Camille Berthollet & Maxime Ferri",Bolivar,-,12,1,,,,
13,-,ミッシャ・マイスキー & リリー・マイスキー,Vocalise en Forme de Habanera - adapted by Mischa Maisky: ハバネラ形式の小品,-,13,1,,,,
14,-,"Julie Berthollet, Camille Berthollet & Vincent Forestier","Moonlight Sonata (Adagio sostenuto from Piano Sonata No. 14, Op. 27 No. 2)",-,14,1,,,,
15,-,Ensemble Gilles Binchois,"O Maria, Mater Pia, Motet à trois voix",-,15,1,,,,
16,-,Eydís Evensen,Bylur,-,16,1,,,,
17,-,Les Jacobins & Mathieu Lussier,Suite d'airs Revolutionnaires: III. Hymne a l'etre supreme (After C.-S. Catel),-,17,1,,,,
18,-,The Philip Glass Ensemble & Michael Riesman,Einstein On the Beach: Knee 1,-,2,2,,,,
19,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,49,10,98,,,,
20,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,20,3,,,,
21,-,Andrew Skeet,Building the Vision,-,11,1,,,,
22,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",12,4,100,,,,
23,-,"Ricercar Consort, Philippe Pierlot & Hanna Bayodi","Membra Jesu Nostri, BuxWV 75, Ad pedes: Aria ""Clavos pedum, plagas duras""",-,23,1,,,,
24,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Jesce Sole,-,24,1,,,,
25,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,25,1,,,,
26,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: No. 14, Les sauvages",-,26,2,,,,
27,-,"Konzertvereinigung Wiener Staatsopernchor, Bernard Haitink & Wienerfilharmonikerna","Ein deutsches Requiem, Op. 45: Chor - ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!""",-,27,1,,,,
28,-,"Pierre Boulez, Daniel Barenboim, Yvonne Minton, Pinchas Zukerman, Lynn Harrell, Michel Debost & Anthony Pay","Pierrot Lunaire, Op. 21: Part I - 1. Mondestrunken",-,28,1,,,,
29,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Primo Coro delle Lavandaie,-,29,2,,,,
30,-,"Claudio Mandonico, Ugo Orlandi & Orchestra di mandolini e chitarre Citta di Brescia","Concerto per mandolino e pianoforte in A Minor, Op. 144: II. Largo",-,30,1,,,,
31,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,31,1,,,,
32,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,14,,,,
33,-,Laurent Dury,Polkaism,-,33,1,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,34,1,,,,
35,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",20,1,215,,,,
36,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,27,14,50,,,,
37,-,Odile Bourin & Bernard Cazauran,"Caprice No. 11, Op. 7",-,37,1,,,,
38,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,38,1,,,,
39,-,Ensemble Laus Concentus,Morir non può il mio core,-,32,1,,,,
40,-,Laurent Dury,Cat's Whiskers,-,40,1,,,,
41,-,Maurizio Pollini,"Suite für Klavier, Op. 25: I. Präludium, rasch",-,29,2,,,,
42,-,Krystian Zimerman,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,42,1,,,,
43,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",47,1,130,,,,
44,-,Pablo Pico,A Best-Selling Author,-,20,1,,,,
45,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: IV. Allegro vivacissimo - Allegro maestoso assai",-,11,3,,,,
46,-,"Ernst Theis, Munich Radio Orchestra & Diana Damrau","Friederike: ""Warum hast du mich wachgeküsst?"" (Friederike)",-,46,1,,,,
47,-,Marian Anderson & Franz Rupp,Hear de Lam's A-Cryin',-,47,1,,,,
48,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,30,21,16,,,,
49,-,Augsburg Early Music Ensemble,O Virtus Sapientie,-,49,1,,,,
50,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Canzone delle sei Sorelle,-,50,2,,,,
51,-,Al Pari Quartet,Chaconne,-,51,1,,,,
52,-,Joseph Payne,"French Suite No. 5 In G Major, BWV 816: IV. Gavotte",-,13,2,,,,
53,-,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",-,36,4,,,,
54,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",28,8,130,,,,
55,up,George Skaroulis,The Calling,67,6,101,,,,
56,-,Paul Hillier & Hilliard Ensemble,Morir non può il mio cuore,-,56,1,,,,
57,-,"Curtis Alan, Il Complesso Barocco & Roberta Mameli","Catone in Utica, RV 705, Act III. Scene III: Aria ""Sarebbe un bel diletto""",-,57,1,,,,
58,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,36,,,,
59,-,"Ensemble Laus Concentus, Lavinia Bertotti & Maurizio Piantelli",Isabella de' Medici: Lieta vivo et contenta,-,59,1,,,,
60,-,Gil Shaham & Jonathan Feldman,"Capriccio in B-Flat Major, Op. 1, No. 13",-,60,1,,,,
61,-,Aalborg Symphony Orchestra & Ole Schmidt,Jeanne d'Arc: Fever,-,61,2,,,,
62,-,André Rieu,"Oh, Vinde Todos os Fiéis",-,62,1,,,,
63,-,Mädchenchor Hannover & Gudrun Schröfel,Il secondo Libro de Madrigali a quattro voci (Das zweite Madrigalbuch): No. 9 Cinta di fior' un giorno,-,63,1,,,,
64,-,Bruce Liu,"12 Etudes in All the Minor Keys, Op. 39: No. 12, Le festin d'Ésope: Thème – Var. 1–7",-,64,1,,,,
65,-,Hungarian National Philharmonic Orchestra & Manfred Peter,"Idomeneo, Re Di Creta (Idomeneo, King of Crete), K. 366: Overture",-,38,2,,,,
66,-,Ursula Dütschler,Lavolta: Musica Britannica 91,-,66,1,,,,
67,-,André Rieu,Romance anonyme - Jeux interdits,-,55,1,,,,
68,-,Appassionato & Mathieu Herzog,L'Apprenti sorcier,-,68,1,,,,
69,-,Al Pari Quartet,Silesia,-,69,1,,,,
70,-,"Ensemble Orchestral de Paris, Jean-Philippe Collard & Jean-Pierre Wallez","Keyboard Concerto in E, BWV1053: II. Siciliano",-,70,1,,,,
71,-,Lang Lang,"The Seasons, Op. 37a: I. January. At the Fireside",-,71,1,,,,
72,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,72,1,,,,
73,-,London Philharmonic Orchestra & Vladimir Jurowski,"Manfred Symphony in B Minor, Op. 58, TH 28: II. Vivace con spirito (Live)",-,43,2,,,,
74,-,François-Xavier Roth & Les Siècles,"Samson et Dalila, Op. 47, Act III Scene 2: Bacchanale",-,74,1,,,,
75,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Villanella di Cenerentola,-,75,1,,,,
76,-,"Ensemble Laus Concentus, Silvia Piccolo, Massimo Lonardi & Maurizio Piantelli",Maddalena Casulana: O notte o ciel o mar,-,76,1,,,,
77,-,"Steven Mercurio, Anonymous 4, Netherlands Radio Choir, Netherlands Radio Philharmonic, Frank Hameleers, Henk van Heijnsbergen, Susan Narucki & Martin Wright",Voices of Light: X. Relapse,-,77,1,,,,
78,-,"La Chimera, Eduardo Egüez, Barbara Kusa, Mariana Rewerski & Luis Rigou",Ja Jai,-,78,1,,,,
79,-,Pierre-André Athané,Elegance,-,16,5,,,,
80,-,Latvian Radio Choir & Sigvards Klava,"Locus iste, WAB 23",-,80,1,,,,
81,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Villanella a Ballo (Vurria Addeventare),-,81,1,,,,
82,-,Anne-Sophie Versnaeyen,Hope for a New Era Variation 2,-,82,1,,,,
83,-,Mady Mesplé & Trio A Cordes Francais,"Quatuor II pour soprano, violon, alto et violoncelle",-,83,1,,,,
84,-,"Anne-Sophie Mutter, André Previn & Staatskapelle Dresden","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,84,1,,,,
85,-,Capriccio Stravagante Les 24 Violons & Skip Sempé,Les Plaisirs de L’Ile Enchantée: Rondeau pour les violons et les flûtes allant à la table du Roi,-,85,1,,,,
86,-,"San Francisco Symphony, Michael Tilson Thomas & Cheyenne Jackson","West Side Story, Act I: Maria",-,86,1,,,,
87,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",44,18,8,,,,
88,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Piano Trio No. 1 in B-Flat Major, D. 898: III. Scherzo. Allegro",-,88,1,,,,
89,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: V. Le jardin féerique",-,89,1,,,,
90,-,Orchestre national d'île-de-France & Enrique Mazzola,Vier Orchesterstücke: I. Marsch,-,15,4,,,,
91,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Piano Trio in E Major, K. 542: 3. Allegro",-,91,1,,,,
92,-,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Samson et Dalila, Op. 47, Act II: No. 13b, Mon coeur s'ouvre à ta voix (Live)",-,92,1,,,,
93,-,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,29,3,,,,
94,-,レザール・フロリサン & ウィリアム・クリスティ,Chantez petits oiseaux dans la saison nouvelle,-,94,1,,,,
95,-,Françoise Tillard & Hanna Schaer,Fünf Lieder: No. V. Ich wandle unter Blumen,-,95,1,,,,
96,down,Alexis Ffrench,A Time of Wonder,23,7,39,,,,
97,-,Bizzarrie Armoniche,"Sonata n.2 in D maj for violin and basso continuo (IV, Presto)",-,97,1,,,,
98,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata In E Minor, BWV 1034: II. Allegro",-,22,1,,,,
99,-,Ma'alot Quintett,Tancredi (arr. for Wind Quintet): IX. Finale Secondo,-,99,1,,,,
100,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act II: 30. Grand Waltz",-,72,2,,,,
