Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlo Maria Giulini & Maria Callas,"La Traviata: Ah, fors'è lui (Violetta)",-,1,1,,,,
2,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,10,,,,
3,-,Gavin Luke,Feeling Minnesota,-,3,18,,,,
4,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",15,1,162,,,,
5,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,24,,,,
6,down,Lomepal,Tee,2,1,5,,,,
7,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 1 in C Minor, Op. 32: IV. Allegro assai",-,7,1,,,,
8,up,Hollyridge Strings,Have Yourself a Merry Little Christmas,13,8,5,,,,
9,-,Ensemble Musica Nova & Lucien Kandel,Cueur langoreulx,-,9,1,,,,
10,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,5,1,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,20,,,,
12,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,12,4,,,,
13,down,Eugene Ormandy & The Philadelphia Orchestra,"Carmen, WD 31: Overture",4,4,2,,,,
14,-,Alexis Ffrench,My Time,-,3,20,,,,
15,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,3,,,,
16,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アラ・ルスティカ》~第1楽章,-,16,1,,,,
17,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in B-Flat Major, K. 191 (186e): II. Andante Ma Adagio",-,17,1,,,,
18,up,Fredrick Hoffer,9957 Largo 3m 42s,23,18,3,,,,
19,down,Hollyridge Strings,Santa's Got a Brand New Bag,17,5,6,,,,
20,-,Kronos Quartet,String Quartet No. 5: III.,-,6,13,,,,
21,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",72,4,52,,,,
22,down,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",16,9,8,,,,
23,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Boléro,-,23,3,,,,
24,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,24,3,,,,
25,-,Alea Saxophone Quartet,My Heart's in the Highlands (Arranged for Saxophone Quartet),-,25,2,,,,
26,-,"Coro del Maggio Musicale Fiorentino, Maria Callas, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Act 3: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",-,26,1,,,,
27,-,Hervé Niquet & Le Concert Spirituel,"Zadok the Priest, HWV 258",-,27,1,,,,
28,-,"Maria Callas, Orchestra Sinfonica Di Torino Della Radiotelevisione Italiana & Gabriele Santini","La traviata: ""Addio del passato""",-,28,1,,,,
29,-,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",-,18,1,,,,
30,-,Phantom Power,Locked Desires,-,1,3,,,,
31,-,"Badischer Staatsopernchor, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, John Nelson, Joyce DiDonato & Orchestre philharmonique de Strasbourg","Les Troyens, Op. 29, H. 133, Act 5: ""Rome ... Rome ... immortelle !"" (Didon, Chorus)",-,31,1,,,,
32,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,3,3,,,,
33,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,4,,,,
34,-,New York Philharmonic,"Symphony In G Major, Hob. I:88/IV. Finale. Allegro Con Spirito",-,8,2,,,,
35,-,Vienna Philharmonic & James Levine,"Serenade No. 9 in D Major, K. 320 ""Posthorn"": 2. Minuetto",-,35,1,,,,
36,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Benedictus",-,36,1,,,,
37,-,Concertgebouworkest & Bernard Haitink,"Serenade No. 1 in D, Op. 11: VI. Rondo (Allegro)",-,37,1,,,,
38,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,18,2,,,,
39,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,39,1,,,,
40,-,Sofia National Opera Orchestra & Boris Spassov,Die Flamme von Paris (Flames of Paris): Pas de deux (arr. March): Act IV: Moderato: Men's Variation,-,40,1,,,,
41,-,"Orchestra Del Teatro Alla Scala, Coro Del Teatro Alla Scala & Carlo Sabajno",Sinfonia,-,41,1,,,,
42,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica della RAI di Torino","I Puritani: Vien, Diletto, è in ciel la luna",-,42,1,,,,
43,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 3 in F Major, Op. 8, No. 3, RV 293 (L'autunno): III. Allegro",-,20,2,,,,
44,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, WWV 90, Act III: Dolce e calmo",-,44,1,,,,
45,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,7,,,,
46,-,"Maria Callas & The Orchestra And Chorus La Scala, Milan","Tosca: ""Vissi D'arte""",-,46,1,,,,
47,-,David Baron,The Han,-,8,27,,,,
48,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,48,1,,,,
49,-,Dejan Lazic,"Sonata In e Major, K. 135: Allegro",-,49,1,,,,
50,-,"Jordi Savall, Luca Guglielmi, Manfredo Kraemer, Pablo Valetti & Le Concert des Nations","Concerto con 2 violini e viola da gamba, archi e continuo in Re Minore, RV 565: I. Allegro, Adagio e spiccato",-,50,1,,,,
51,-,"Ivry Gitlis, Wiener Symphoniker & Jascha Horenstein","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,35,2,,,,
52,-,"Orchestre Philharmonique Royal de Liège, Pierre Bleuse & Florian Noack","Piano Concerto No. 2 in B Minor, Op. 11: III. Rondo. Allegro vivace",-,52,2,,,,
53,-,Alim Beisembayev,"12 Études d'exécution transcendante, S. 139: No. 12, Chasse-neige. Andante con moto",-,53,1,,,,
54,-,"Antonino Votto, Maria Callas & Orchestra di Torino Della RAI","La Gioconda, Act 4: ""Suicidio!"" (Gioconda)",-,54,2,,,,
55,-,"Mara Zampieri, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Petteri Salomaa & Lucia Aliberti","Macbeth, Act IV: Gran Scena del Sonnambulismo: ""Vegliammo invan due notti""",-,55,1,,,,
56,-,Pierre Gallon,Tombeau fait à Paris sur la mort de Monsieur Blancheroche,-,45,2,,,,
57,-,"Peter Maus, Volker Horn & Ralf Lukas","Glück zum neuen Jahr!, WoO 176",-,57,1,,,,
58,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,16,,,,
59,-,Gidon Kremer,Vardarito,-,59,1,,,,
60,-,Orchestre de Paris & Seiji Ozawa,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": 2. Allegro con grazia",-,52,1,,,,
61,-,Collegium Vocale Gent & Philippe Herreweghe,"Gott der Herr ist Sonn und Schild, BWV 79: I. Gott der Herr ist Sonn und Schild",-,61,1,,,,
62,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,62,1,,,,
63,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto for the Left Hand in D Major, M. 82",-,63,1,,,,
64,-,Vanessa Wagner,The Poet Acts,-,64,1,,,,
65,-,"Giuseppe Taddei, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 6: No. 4, Aria, ""Madamina, il catalogo e questo"" (Leporello)",-,65,3,,,,
66,-,Jordi Savall,No puesc sofrir la dolor (Inst.) Giraut de Borneill,-,66,1,,,,
67,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,67,1,,,,
68,-,Christoph Eschenbach & Justus Frantz,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,25,1,,,,
69,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",57,1,139,,,,
70,-,"Louis De Froment Chamber Ensemble, Louis de Froment, Janine Micheau, Michel Roux & Nicolai Gedda",Le devin du village: II. J'ai perdu tout mon bonheur,-,70,1,,,,
71,-,"Chor der Mailänder Scala, Orchester der Mailänder Scala, Antonino Votto & Maria Callas","Norma: Cavatina ""Casta Diva!""",-,71,1,,,,
72,-,"Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Il barbiere di Siviglia: Cavatina. ""Una voce poco fa"" (Rosina) [Live at Palais Garnier, 1958]",-,72,1,,,,
73,-,Friedrich Gulda,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,73,1,,,,
74,-,哈農庫特 & Zürich Opera Orchestra,Die Zauberflöte: Overture,-,52,4,,,,
75,-,Julia Fischer & Martin Helmchen,"Fantasie in F minor, Op. 103, D. 940 : IV. Tempo I",-,75,1,,,,
76,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,75,4,,,,
77,-,Semyon Bychkov & Czech Philharmonic,"Symphony No. 3 in D Major, Op. 29, TH.26 ""Polish"": 2. Alla tedesca: Allegro moderato",-,77,1,,,,
78,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",-,78,1,,,,
79,-,Quatuor Hermès,"Deuxième Quatuor, Op. 33: II. Andante",-,79,1,,,,
80,-,Michel Dalberto,"Études d'exécution transcendante, S. 139: XII. Chasse-neige",-,80,1,,,,
81,-,Wiener Sängerknaben,Day-dah Light (Banana Boat Song),-,6,2,,,,
82,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,86,,,,
83,-,Vanessa Wagner,Opus X,-,83,1,,,,
84,-,Attacca Quartet,Plan & Elevation: IV. The Orangery,-,84,1,,,,
85,-,"Tito Gobbi, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Tosca: ""Vissi d'arte"" (Tosca, Scarpia) [Live at Palais Garnier, 1958]",-,85,1,,,,
86,-,"Antoni Wit, Barry Douglas & Warsaw Philharmonic Orchestra","Piano Concerto ""Resurrection"": VIII. Adagio (Revised 2007 Version)",-,86,1,,,,
87,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,6,,,,
88,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: II. Menuet",-,88,1,,,,
89,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,63,1,,,,
90,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 8 in F Major, Op. 93: 1. Allegro vivace e con brio",-,52,1,,,,
91,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,16,5,,,,
92,-,Residentie Orkest Den Haag & Jun Märkl,"Parysatis, R. 312, Airs de ballet: No. 2, Modéré (Sans lanteur)",-,92,1,,,,
93,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,35,,,,
94,-,François-Xavier Roth & Les Siècles,"Première Suite d'orchestre, L. 46b: IV. Bacchanale (Cortège et Bacchanale) [Live]",-,94,1,,,,
95,-,Mario Martinoli,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,70,1,,,,
96,-,Evgeny Kissin,The Lark,-,76,2,,,,
97,-,Sofiane Pamart,Paris (Live),-,30,3,,,,
98,-,Antoni Wit & Warsaw Philharmonic Chamber Orchestra,3 Pieces in Old Style: I. Aria,-,98,1,,,,
99,-,Ensemble Correspondances & Sébastien Daucé,Sonata No. 1,-,99,1,,,,
100,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn, Ludovit Kovac & Nicolas Montazaud",Gayane: Sabre Dance,-,100,1,,,,
