Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cecilia Bartoli & Jean-Yves Thibaudet,Hai luli!,-,1,1,,,,
2,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Ma mère l'Oye, M. 60: 4. Les entretiens de la Belle et de la Bête",-,2,1,,,,
3,-,Peter Breiner & Slovak Radio Symphony Orchestra,"There was heard… (Brazil): Brazil [Hino Nacional do Brasil (National Anthem of Brazil), ""There was heard…""]",-,3,1,,,,
4,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act I (1877 Version): No. 2, Valse",-,4,1,,,,
5,-,Staatskapelle Berlin & Daniel Barenboim,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,5,1,,,,
6,-,"Karine Deshayes, Ensemble Contraste, Geneviève Laurenceau, Maud Lovett, Arnaud Thorette, Antoine Pierlot, Johan Farjot & Yann Dubost","La Bonne Chanson, Op. 61: III. La lune blanche luit dans les bois",-,6,1,,,,
7,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, B. 203: O Silver Moon",-,7,1,,,,
8,-,Les Ambassadeurs ~ La Grande Écurie & Alexis Kossenko,"Zoroastre, RCT 62, Act III: Sarabande",-,8,1,,,,
9,down,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in G, H. I, No. 47: I. (Allegro)",2,2,2,,,,
10,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,10,1,,,,
11,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,11,4,,,,
12,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,18,,,,
13,-,"Raphaël Imbert, Jean-Guihen Queyras, Sonny Troupé & Pierre-François Blanchard","Tannhäuser, WWV 70, Act III Scene 2: Aria ""O du, mein holder Abendstern"" (Arr. for Saxophone, Cello, Piano and Percussion by Raphaël Imbert)",-,13,1,,,,
14,-,"Laurent Naouri, Benjamin Levy, Orchestre national de Cannes & Patricia Petibon","Toi c'est moi, Act 2: ""Sous les palétuviers"" (Honorine, Pedro)",-,14,1,,,,
15,up,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",15,15,2,,,,
16,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro (Live)",-,12,1,,,,
17,up,Guillaume Poncelet,Peyo,27,6,21,,,,
18,up,Gavin Luke,Feeling Minnesota,22,3,13,,,,
19,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,49,,,,
20,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,98,6,68,,,,
21,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",21,1,150,,,,
22,-,Javier Perianes,"Lyric Pieces, Op. 12: I. Arietta. Poco andante e sostenuto",-,22,1,,,,
23,-,Quatuor Van Kuijk,"String Quartet No. 15 in D Minor, K.421: IV. Allegretto ma non troppo",-,23,1,,,,
24,-,"Jodie Devos, Brussels Philharmonic & Pierre Bleuse","Le bijou perdu, Act III: Pour rester en cette demeure (Toinon)",-,24,1,,,,
25,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,25,1,,,,
26,-,Günther Schuller & Houston Grand Opera,"Treemonisha: No. 1, Overture",-,26,1,,,,
27,-,Marianne Piketty & Le Concert Idéal,D'un matin de printemps,-,6,1,,,,
28,-,Beethovenorchester Bonn & Stefan Blunier,Taras Bulba: Overture (Sostenuto e maestoso - Allegro non troppo),-,28,1,,,,
29,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,2,,,,
30,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード5/帝国の逆襲』: ダース・ベイダーのマーチ,-,30,1,,,,
31,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,20,2,,,,
32,-,Günther Schuller & Houston Grand Opera,"Treemonisha: No. 16, ""We Will Rest a While""",-,32,1,,,,
33,-,vagally vakans,"The Well-Tempered Clavier, Book 1, Bwv 846-869: Prelude No. 1 in C Major, Bwv 846",-,33,1,,,,
34,up,Ludovico Einaudi,Divenire,60,1,15,,,,
35,-,"Carmen Balthrop, Günther Schuller, Cora Johnson, Houston Grand Opera & Betty Allen","Treemonisha: No. 5, ""The Wreath""",-,35,1,,,,
36,-,Flore Laurentienne,Navigation IV,-,35,1,,,,
37,-,Goldmund,Above,-,37,1,,,,
38,up,Myung-Whun Chung & Orchestre philharmonique de Radio France,Boléro,76,23,2,,,,
39,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in F, K. 376: I. Allegro",-,39,1,,,,
40,-,Library Tapes,Closure,-,40,1,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 2. a 1 Clav.",-,41,1,,,,
42,-,"Edward Pierson, Günther Schuller & Houston Grand Opera","Treemonisha: No. 9, ""Good Advice""",-,42,1,,,,
43,-,"Armand Amar, Suizan Lagrost & The City of Prague Philharmonic Orchestra",Shakuhachi,-,17,1,,,,
44,-,Carlos Païta & Philharmonic Symphony Orchestra,In The Steppes of Central Asia,-,44,1,,,,
45,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Elfentanz, Op. 39 (Arr. for Cello and Orchestra by Nicolas Krauze)",-,45,1,,,,
46,-,Pieter de Graaf,Dew Drops,-,6,35,,,,
47,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act III: Danse du grand calumet de la paix en rondeau pour les sauvages",-,27,1,,,,
48,-,Laurence Equilbey & Insula Orchestra,"Le nozze di Figaro, K. 492: Overture",-,48,1,,,,
49,-,Günther Schuller & Houston Grand Opera,"Treemonisha: No. 18, ""Aunt Dinah Has Blowed the Horn""",-,49,1,,,,
50,-,Darius Milhaud,"L'Album de Mme Bovary, Op. 128 (Francoise Choveaux)",-,50,1,,,,
51,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,30,1,,,,
52,-,Stamitz-Quartett,Quartett No. 2 D-dur: II. Scherzo,-,52,1,,,,
53,-,Quatuor Mosaïques,"String Quartet No. 20 in D Major, K. 499 ""Hoffmeister"": II. Menuetto and Trio. Allegretto",-,53,2,,,,
54,-,Royal Philharmonic Orchestra & Lamberto Gardelli,Attila: Overture,-,1,5,,,,
55,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,55,1,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",64,4,34,,,,
57,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",28,15,6,,,,
58,-,Sirba Octet,Alexander's Ragtime Band,-,8,45,,,,
59,-,"Lorin Maazel, R.T.F. National Orchestre, Francoise Ogeas & Sylvaine Gilma","L'Enfant et les sortilèges, M.71 / Première partie: ""Ah! C'est Elle! C'est Elle!""",-,20,1,,,,
60,-,"Kenneth Hicks, Günther Schuller & Houston Grand Opera","Treemonisha: No. 4, ""We're Goin' Around"" (A Ring Play)",-,32,1,,,,
61,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",40,4,43,,,,
62,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Raiders Of The Lost Ark: 映画『レイダース/失われたアーク《聖櫃》』 マーチ,-,62,1,,,,
63,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",59,1,131,,,,
64,-,"Wynton Marsalis, Esa-Pekka Salonen & Philharmonia Orchestra",Concerto No. 2 for Trumpet and Orchestra (1954): II. Grave,-,64,1,,,,
65,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,49,3,,,,
66,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",50,1,80,,,,
67,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,21,,,,
68,-,Echo Collective,Harm,-,29,4,,,,
69,-,"Barbara Schlick, Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata, No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Aria (soprano) ""Seufzer, Tränen""",-,27,3,,,,
70,-,Paul Reeves,Forgotten Places,-,70,1,,,,
71,-,Thomas Richard Balmforth & Robert Edward Bradley,The Devil In the Details,-,71,1,,,,
72,down,Niklas Paschburg & Bryan Senti,Jungle,45,45,2,,,,
73,down,Patrick Hamilton,Trees (Solo Piano),35,2,23,,,,
74,-,Domenico Severin,"Pièce héroïque, FWV 37",-,74,1,,,,
75,-,Michel Bouvard,"Pièce héroïque, FWV 37",-,75,1,,,,
76,-,"Matthew Rose, Evelino Pidò, Wolfgang Klose, Concerto Köln, Sascha Reckert, Europäischer Kammerchor, Michael Reif & Natalie Dessay","Lucia di Lammermoor, Act 3: ""Ardon gli incensi"" (Lucia, Normanno, Raimondo, Coro)",-,76,1,,,,
77,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,57,10,55,,,,
78,-,Konstantin Lifschitz,"Musikalisches Opfer, Op. 6, BWV 1079 (Arr. for Piano): Ricercar à 6",-,78,1,,,,
79,down,Louis Lortie & Helene Mercier,"Première Arabesque, L. 66 (Transcr. for 2 Pianos by Léon Roques)",44,44,3,,,,
80,-,"Thomas Hampson, Antonio Pappano, Orchestre de Paris & Roberto Alagna","Don Carlos, Act 2: ""Le voilà! C'est l'infant!"" (Rodrigue, Don Carlos) [Live]",-,80,1,,,,
81,-,Alexis Ffrench,Wishing,-,8,17,,,,
82,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,1,,,,
83,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",72,21,43,,,,
84,-,Valérie Milot,"24 Caprices for Violin, Op. 1: No. 24 in A Minor (Arr. for Harp)",-,84,1,,,,
85,-,Vienna Philharmonic & Herbert von Karajan,"The Planets, Op. 32 - 6. Uranus, The Magician",-,85,1,,,,
86,-,"Dorothee Mields, Alex Potter, Collegium Vocale Gent & Philippe Herreweghe","Christ lag in Todesbanden, BWV 4: III. Den Tod niemand zwingen kunnt",-,77,3,,,,
87,-,Philippe Chany,Astérix et Obélix: Mission Cléopâtre (Main Title),-,33,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,5,,,,
89,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,26,2,,,,
90,-,Chris Doney,Season Change (feat. Beth Perry),-,90,1,,,,
91,-,Alexandre Tharaud & Madeline Milhaud,L'album de Madame Bovary: XVII. Derniers feuillets,-,91,1,,,,
92,-,"Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Nabucco: Va, pensiero (Chorus of the Hebrew Slaves)",-,92,1,,,,
93,down,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",36,36,2,,,,
94,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,74,26,47,,,,
95,-,"Jean-Pierre Rampal, Marielle Nordmann & Franz Liszt Chamber Orchestra",Concerto for Harp and Orchestra in C Major: III. Rondeau. Allegro agitato,-,72,1,,,,
96,-,"Yakov Kreizberg, Julia Fischer & Orchestre Philharmonique de Monte Carlo",The Lark Ascending,-,96,1,,,,
97,down,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",58,4,6,,,,
98,-,Setrak,"12 Lieder, S. 558: IV. Erlkönig",-,98,1,,,,
99,down,David Baron,The Han,41,8,21,,,,
100,-,Adeline de Preissac,"Keyboard Sonata in G Major, K. 201",-,100,1,,,,
